"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20100823/time/114000/recordDate/20100823","Tenby North sample assessment for 2010-W34","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-23T11:40:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=174642","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174642",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/20100823/time/114000/recordDate/20100823","Tenby North sample assessment for 2010-W34","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-23T11:40:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=174642","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174642",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100823/time/104500/recordDate/20100823","Tenby South sample assessment for 2010-W34","false","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-23T10:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=175350","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175350",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20100823/time/104500/recordDate/20100823","Tenby South sample assessment for 2010-W34","false","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-23T10:45:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=175350","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175350",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20100826/time/100500/recordDate/20100826","Lydstep sample assessment for 2010-W34","false","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-26T10:05:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=175632","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175632",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38220/date/20100826/time/100500/recordDate/20100826","Lydstep sample assessment for 2010-W34","false","ukl1403-38220","Lydstep","38220","Sampling point at Lydstep","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-26T10:05:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=175632","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175632",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20100826/time/105000/recordDate/20100826","Manorbier sample assessment for 2010-W34","false","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-26T10:50:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=175916","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175916",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38230/date/20100826/time/105000/recordDate/20100826","Manorbier sample assessment for 2010-W34","false","ukl1403-38230","Manorbier","38230","Sampling point at Manorbier","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-26T10:50:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=175916","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=175916",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100826/time/113500/recordDate/20100826","Freshwater East sample assessment for 2010-W34","false","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-26T11:35:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=176157","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176157",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20100826/time/113500/recordDate/20100826","Freshwater East sample assessment for 2010-W34","false","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2010-08-26T11:35:00","British Week:2010-W34","http://reference.data.gov.uk/id/week/2010-W34","line=176157","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176157",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
