"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940520/time/121000/recordDate/19940520","Fairbourne sample assessment for 1994-W20","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","4","=","n/a","not-assessed","G","Higher","1994-05-20T12:10:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","line=184198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184198","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940520/time/121000/recordDate/19940520","Fairbourne sample assessment for 1994-W20","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","4","=","n/a","not-assessed","G","Higher","1994-05-20T12:10:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","line=184198","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184198","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940601/time/115000/recordDate/19940601","Fairbourne sample assessment for 1994-W22","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-06-01T11:50:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=184200","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184200","1","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19940601/time/115000/recordDate/19940601","Fairbourne sample assessment for 1994-W22","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1","=","n/a","not-assessed","G","Higher","1994-06-01T11:50:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=184200","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184200","1","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19890607/time/120000/recordDate/19890607","Fairbourne sample assessment for 1989-W23","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"n/a","not-assessed","I","Minimum","1989-06-07T12:00:00","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","line=184094","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184094","3","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19890607/time/120000/recordDate/19890607","Fairbourne sample assessment for 1989-W23","false","ukl1200-39200","Fairbourne","260910","313070","52.6973978643948","-4.05970268906097","39200","Sampling point at Fairbourne","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"n/a","not-assessed","I","Minimum","1989-06-07T12:00:00","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","line=184094","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184094","3","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940601/time/104000/recordDate/19940601","Aberdyfi sample assessment for 1994-W22","false","ukl1200-39050","Aberdyfi","260719","295765","52.5418817621705","-4.055228853273","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","8","=","n/a","not-assessed","G","Higher","1994-06-01T10:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=183280","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183280","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/19940601/time/104000/recordDate/19940601","Aberdyfi sample assessment for 1994-W22","false","ukl1200-39050","Aberdyfi","260719","295765","52.5418817621705","-4.055228853273","39050","Sampling point at Aberdyfi","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","8","=","n/a","not-assessed","G","Higher","1994-06-01T10:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=183280","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=183280","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940601/time/124000/recordDate/19940601","Barmouth sample assessment for 1994-W22","false","ukl1200-39300","Barmouth","260840","315900","52.7228039693294","-4.06193668738756","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","162","=","n/a","not-assessed","I","Minimum","1994-06-01T12:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=184669","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184669","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940601/time/124000/recordDate/19940601","Barmouth sample assessment for 1994-W22","false","ukl1200-39300","Barmouth","260840","315900","52.7228039693294","-4.06193668738756","39300","Sampling point at Barmouth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","162","=","n/a","not-assessed","I","Minimum","1994-06-01T12:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","line=184669","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=184669","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
