"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19970821/time/094500/recordDate/19970821","Whitmore Bay Barry sample assessment for 1997-W34","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=","1340","=","n/a","not-assessed","I","Minimum","1997-08-21T09:45:00","British Week:1997-W34","http://reference.data.gov.uk/id/week/1997-W34","line=165216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165216","3300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19980625/time/094000/recordDate/19980625","Whitmore Bay Barry sample assessment for 1998-W26","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"360","=","600","=","n/a","not-assessed","I","Minimum","1998-06-25T09:40:00","British Week:1998-W26","http://reference.data.gov.uk/id/week/1998-W26","line=165226","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165226","900","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19980625/time/094000/recordDate/19980625","Whitmore Bay Barry sample assessment for 1998-W26","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"360","=","600","=","n/a","not-assessed","I","Minimum","1998-06-25T09:40:00","British Week:1998-W26","http://reference.data.gov.uk/id/week/1998-W26","line=165226","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165226","900","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19980827/time/100000/recordDate/19980827","Whitmore Bay Barry sample assessment for 1998-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"173","=","864","=","n/a","not-assessed","I","Minimum","1998-08-27T10:00:00","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","line=165235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165235","280","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19980827/time/100000/recordDate/19980827","Whitmore Bay Barry sample assessment for 1998-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"173","=","864","=","n/a","not-assessed","I","Minimum","1998-08-27T10:00:00","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","line=165235","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165235","280","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990715/time/100000/recordDate/19990715","Whitmore Bay Barry sample assessment for 1999-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"380","=","840","=","n/a","not-assessed","I","Minimum","1999-07-15T10:00:00","British Week:1999-W28","http://reference.data.gov.uk/id/week/1999-W28","line=165250","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165250","490","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990715/time/100000/recordDate/19990715","Whitmore Bay Barry sample assessment for 1999-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"380","=","840","=","n/a","not-assessed","I","Minimum","1999-07-15T10:00:00","British Week:1999-W28","http://reference.data.gov.uk/id/week/1999-W28","line=165250","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165250","490","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990812/time/091000/recordDate/19990812","Whitmore Bay Barry sample assessment for 1999-W32","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"740","=","864","=","n/a","not-assessed","I","Minimum","1999-08-12T09:10:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=165254","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165254","744","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990812/time/091000/recordDate/19990812","Whitmore Bay Barry sample assessment for 1999-W32","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"740","=","864","=","n/a","not-assessed","I","Minimum","1999-08-12T09:10:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=165254","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165254","744","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
