"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120607/time/175500/recordDate/20120607","Heysham Half Moon Bay sample assessment for 2012-W23","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-06-07T17:55:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000299","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000299",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120607/time/175500/recordDate/20120607","Heysham Half Moon Bay sample assessment for 2012-W23","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-06-07T17:55:00","British Week:2012-W23","http://reference.data.gov.uk/id/week/2012-W23","line=000299","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000299",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120617/time/113500/recordDate/20120617","Heysham Half Moon Bay sample assessment for 2012-W24","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-06-17T11:35:00","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","line=000609","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000609",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120617/time/113500/recordDate/20120617","Heysham Half Moon Bay sample assessment for 2012-W24","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-06-17T11:35:00","British Week:2012-W24","http://reference.data.gov.uk/id/week/2012-W24","line=000609","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000609",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120619/time/131000/recordDate/20120619","Heysham Half Moon Bay sample assessment for 2012-W25","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-06-19T13:10:00","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","line=000610","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000610",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120619/time/131000/recordDate/20120619","Heysham Half Moon Bay sample assessment for 2012-W25","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-06-19T13:10:00","British Week:2012-W25","http://reference.data.gov.uk/id/week/2012-W25","line=000610","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000610",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120625/time/162000/recordDate/20120625","Heysham Half Moon Bay sample assessment for 2012-W26","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-06-25T16:20:00","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","line=000728","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000728",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120625/time/162000/recordDate/20120625","Heysham Half Moon Bay sample assessment for 2012-W26","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-06-25T16:20:00","British Week:2012-W26","http://reference.data.gov.uk/id/week/2012-W26","line=000728","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120704_post2012-20120704-094013-27-20120717-080302-41.csv#line=000728",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120702/time/113500/recordDate/20120702","Heysham Half Moon Bay sample assessment for 2012-W27","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-07-02T11:35:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000348","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000348",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20120702/time/113500/recordDate/20120702","Heysham Half Moon Bay sample assessment for 2012-W27","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2012-07-02T11:35:00","British Week:2012-W27","http://reference.data.gov.uk/id/week/2012-W27","line=000348","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000348",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
