"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20200907/time/103000/recordDate/20200907","Druidston Haven sample assessment for 2020-W37",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2020-09-07T10:30:00","British Week:2020-W37","http://reference.data.gov.uk/id/week/2020-W37","row=000504","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2020%20data%20for%20explorer_all%20discounting%20and%20replacements-2020-11-13_15-30-11_505-2525.csv#row=000504",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210511/time/104000/recordDate/20210511","Druidston Haven sample assessment for 2021-W19",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-05-11T10:40:00","British Week:2021-W20","http://reference.data.gov.uk/id/week/2021-W20","row=000089","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000089",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210511/time/104000/recordDate/20210511","Druidston Haven sample assessment for 2021-W19",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-05-11T10:40:00","British Week:2021-W20","http://reference.data.gov.uk/id/week/2021-W20","row=000089","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000089",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210602/time/112500/recordDate/20210602","Druidston Haven sample assessment for 2021-W22",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-06-02T11:25:00","British Week:2021-W23","http://reference.data.gov.uk/id/week/2021-W23","row=000206","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000206",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210602/time/112500/recordDate/20210602","Druidston Haven sample assessment for 2021-W22",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-06-02T11:25:00","British Week:2021-W23","http://reference.data.gov.uk/id/week/2021-W23","row=000206","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000206",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210622/time/113909/recordDate/20210622","Druidston Haven sample assessment for 2021-W25",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-06-22T11:39:09","British Week:2021-W26","http://reference.data.gov.uk/id/week/2021-W26","row=000343","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000343",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210622/time/113909/recordDate/20210622","Druidston Haven sample assessment for 2021-W25",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-06-22T11:39:09","British Week:2021-W26","http://reference.data.gov.uk/id/week/2021-W26","row=000343","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000343",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210708/time/131201/recordDate/20210708","Druidston Haven sample assessment for 2021-W27",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-07-08T13:12:01","British Week:2021-W28","http://reference.data.gov.uk/id/week/2021-W28","row=000470","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000470",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210708/time/131201/recordDate/20210708","Druidston Haven sample assessment for 2021-W27",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-07-08T13:12:01","British Week:2021-W28","http://reference.data.gov.uk/id/week/2021-W28","row=000470","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000470",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210729/time/104147/recordDate/20210729","Druidston Haven sample assessment for 2021-W30",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2021-07-29T10:41:47","British Week:2021-W31","http://reference.data.gov.uk/id/week/2021-W31","row=000615","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000615",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210729/time/104147/recordDate/20210729","Druidston Haven sample assessment for 2021-W30",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2021-07-29T10:41:47","British Week:2021-W31","http://reference.data.gov.uk/id/week/2021-W31","row=000615","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000615",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210811/time/110500/recordDate/20210811","Druidston Haven sample assessment for 2021-W32",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2021-08-11T11:05:00","British Week:2021-W33","http://reference.data.gov.uk/id/week/2021-W33","row=000701","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000701",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210811/time/110500/recordDate/20210811","Druidston Haven sample assessment for 2021-W32",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2021-08-11T11:05:00","British Week:2021-W33","http://reference.data.gov.uk/id/week/2021-W33","row=000701","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000701",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210901/time/124219/recordDate/20210901","Druidston Haven sample assessment for 2021-W35",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-09-01T12:42:19","British Week:2021-W36","http://reference.data.gov.uk/id/week/2021-W36","row=000847","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000847",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210901/time/124219/recordDate/20210901","Druidston Haven sample assessment for 2021-W35",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-09-01T12:42:19","British Week:2021-W36","http://reference.data.gov.uk/id/week/2021-W36","row=000847","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000847",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210916/time/125100/recordDate/20210916","Druidston Haven sample assessment for 2021-W37",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-09-16T12:51:00","British Week:2021-W38","http://reference.data.gov.uk/id/week/2021-W38","row=000965","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000965",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20210916/time/125100/recordDate/20210916","Druidston Haven sample assessment for 2021-W37",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2021-09-16T12:51:00","British Week:2021-W38","http://reference.data.gov.uk/id/week/2021-W38","row=000965","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2021%20data%20for%20explorer_all%20discounting%20and%20replacements-2021-11-19_14-08-09_604-0219.csv#row=000965",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220504/time/122058/recordDate/20220504","Druidston Haven sample assessment for 2022-W18",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-05-04T12:20:58","British Week:2022-W19","http://reference.data.gov.uk/id/week/2022-W19","row=000028","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000028",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220504/time/122058/recordDate/20220504","Druidston Haven sample assessment for 2022-W18",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-05-04T12:20:58","British Week:2022-W19","http://reference.data.gov.uk/id/week/2022-W19","row=000028","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000028",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220518/time/141114/recordDate/20220518","Druidston Haven sample assessment for 2022-W20",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-05-18T14:11:14","British Week:2022-W21","http://reference.data.gov.uk/id/week/2022-W21","row=000156","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000156",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220518/time/141114/recordDate/20220518","Druidston Haven sample assessment for 2022-W20",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-05-18T14:11:14","British Week:2022-W21","http://reference.data.gov.uk/id/week/2022-W21","row=000156","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000156",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220531/time/110700/recordDate/20220531","Druidston Haven sample assessment for 2022-W22",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-05-31T11:07:00","British Week:2022-W23","http://reference.data.gov.uk/id/week/2022-W23","row=000274","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000274",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220531/time/110700/recordDate/20220531","Druidston Haven sample assessment for 2022-W22",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-05-31T11:07:00","British Week:2022-W23","http://reference.data.gov.uk/id/week/2022-W23","row=000274","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000274",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220614/time/102914/recordDate/20220614","Druidston Haven sample assessment for 2022-W24",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-06-14T10:29:14","British Week:2022-W25","http://reference.data.gov.uk/id/week/2022-W25","row=000384","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000384",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220614/time/102914/recordDate/20220614","Druidston Haven sample assessment for 2022-W24",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-06-14T10:29:14","British Week:2022-W25","http://reference.data.gov.uk/id/week/2022-W25","row=000384","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000384",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220628/time/103600/recordDate/20220628","Druidston Haven sample assessment for 2022-W26",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-06-28T10:36:00","British Week:2022-W27","http://reference.data.gov.uk/id/week/2022-W27","row=000494","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000494",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220628/time/103600/recordDate/20220628","Druidston Haven sample assessment for 2022-W26",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","<","2022-06-28T10:36:00","British Week:2022-W27","http://reference.data.gov.uk/id/week/2022-W27","row=000494","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000494",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/38340/date/20220712/time/105000/recordDate/20220712","Druidston Haven sample assessment for 2022-W28",,"ukl1403-38340","Druidston Haven","38340","Sampling point at Druidston Haven","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","=","2022-07-12T10:50:00","British Week:2022-W29","http://reference.data.gov.uk/id/week/2022-W29","row=000626","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000626",,"http://purl.org/linked-data/cube#Observation"
