"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900726/time/104000/recordDate/19900726","Saundersfoot sample assessment for 1990-W30","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1990-07-26T10:40:00","British Week:1990-W30","http://reference.data.gov.uk/id/week/1990-W30","line=173768","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173768",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19900726/time/104000/recordDate/19900726","Saundersfoot sample assessment for 1990-W30","false","ukl1403-38000","Saundersfoot","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1990-07-26T10:40:00","British Week:1990-W30","http://reference.data.gov.uk/id/week/1990-W30","line=173768","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173768",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1991-08-12T10:30:00","British Week:1991-W33","http://reference.data.gov.uk/id/week/1991-W33","line=174256","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174256",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19910812/time/103000/recordDate/19910812","Tenby North sample assessment for 1991-W33","false","ukl1403-38100","Tenby North","38100","Sampling point at Tenby North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1991-08-12T10:30:00","British Week:1991-W33","http://reference.data.gov.uk/id/week/1991-W33","line=174256","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=174256",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19930722/time/120000/recordDate/19930722","Broadhaven sample assessment for 1993-W29","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1993-07-22T12:00:00","British Week:1993-W29","http://reference.data.gov.uk/id/week/1993-W29","line=177502","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177502",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19930722/time/120000/recordDate/19930722","Broadhaven sample assessment for 1993-W29","false","ukl1403-38300","Broad Haven (Central)","38300","Sampling point at Broad Haven (Central)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1993-07-22T12:00:00","British Week:1993-W29","http://reference.data.gov.uk/id/week/1993-W29","line=177502","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=177502",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20000920/time/094700/recordDate/20000920","Criccieth sample assessment for 2000-W38","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000-09-20T09:47:00","British Week:2000-W38","http://reference.data.gov.uk/id/week/2000-W38","line=187337","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187337",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20000920/time/094700/recordDate/20000920","Criccieth sample assessment for 2000-W38","false","ukl1200-39700","Criccieth","39700","Sampling point at Criccieth","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000-09-20T09:47:00","British Week:2000-W38","http://reference.data.gov.uk/id/week/2000-W38","line=187337","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=187337",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010803/time/122600/recordDate/20010803","Kinmel Bay (Sandy Cove) sample assessment for 2001-W31","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2001-08-03T12:26:00","British Week:2001-W31","http://reference.data.gov.uk/id/week/2001-W31","line=194439","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194439",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010803/time/122600/recordDate/20010803","Kinmel Bay (Sandy Cove) sample assessment for 2001-W31","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2001-08-03T12:26:00","British Week:2001-W31","http://reference.data.gov.uk/id/week/2001-W31","line=194439","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194439",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
