"uri","label","sample date time","sample date time > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920728/time/101500/recordDate/19920728","Skinburness sample assessment for 1992-W31","1992-07-28T10:15:00","http://reference.data.gov.uk/id/gregorian-instant/1992-07-28T10:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","Skinburness sample assessment for 1992-W35","1992-08-28T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/1992-08-28T10:35:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19920828/time/103500/recordDate/19920828","Skinburness sample assessment for 1992-W35","1992-08-28T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/1992-08-28T10:35:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930818/time/133000/recordDate/19930818","Skinburness sample assessment for 1993-W33","1993-08-18T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/1993-08-18T13:30:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930818/time/133000/recordDate/19930818","Skinburness sample assessment for 1993-W33","1993-08-18T13:30:00","http://reference.data.gov.uk/id/gregorian-instant/1993-08-18T13:30:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940722/time/110500/recordDate/19940722","Skinburness sample assessment for 1994-W29","1994-07-22T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/1994-07-22T11:05:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940722/time/110500/recordDate/19940722","Skinburness sample assessment for 1994-W29","1994-07-22T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/1994-07-22T11:05:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950613/time/111500/recordDate/19950613","Skinburness sample assessment for 1995-W24","1995-06-13T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/1995-06-13T11:15:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950613/time/111500/recordDate/19950613","Skinburness sample assessment for 1995-W24","1995-06-13T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/1995-06-13T11:15:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960731/time/122500/recordDate/19960731","Skinburness sample assessment for 1996-W31","1996-07-31T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/1996-07-31T12:25:00",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960731/time/122500/recordDate/19960731","Skinburness sample assessment for 1996-W31","1996-07-31T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/1996-07-31T12:25:00",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
