"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230727/time/134500/recordDate/20230727","Penarth Beach sample assessment for 2023-W30","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-27T13:45:00","British Week:2023-W30","http://reference.data.gov.uk/id/week/2023-W30",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000742",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230727/time/134500/recordDate/20230727","Penarth Beach sample assessment for 2023-W30","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-07-27T13:45:00","British Week:2023-W30","http://reference.data.gov.uk/id/week/2023-W30",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000737",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230811/time/124000/recordDate/20230811","Penarth Beach sample assessment for 2023-W32","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-11T12:40:00","British Week:2023-W32","http://reference.data.gov.uk/id/week/2023-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000865",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230811/time/124000/recordDate/20230811","Penarth Beach sample assessment for 2023-W32","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-11T12:40:00","British Week:2023-W32","http://reference.data.gov.uk/id/week/2023-W32",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000859",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230814/time/095400/recordDate/20230814","Penarth Beach sample assessment for 2023-W33","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-14T09:54:00","British Week:2023-W33","http://reference.data.gov.uk/id/week/2023-W33",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000867",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230814/time/095400/recordDate/20230814","Penarth Beach sample assessment for 2023-W33","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-14T09:54:00","British Week:2023-W33","http://reference.data.gov.uk/id/week/2023-W33",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000861",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230818/time/100500/recordDate/20230818","Penarth Beach sample assessment for 2023-W33","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-18T10:05:00","British Week:2023-W33","http://reference.data.gov.uk/id/week/2023-W33",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=000930",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230818/time/100500/recordDate/20230818","Penarth Beach sample assessment for 2023-W33","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-18T10:05:00","British Week:2023-W33","http://reference.data.gov.uk/id/week/2023-W33",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=000924",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230830/time/102000/recordDate/20230830","Penarth Beach sample assessment for 2023-W35","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-30T10:20:00","British Week:2023-W35","http://reference.data.gov.uk/id/week/2023-W35",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001018",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230830/time/102000/recordDate/20230830","Penarth Beach sample assessment for 2023-W35","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-08-30T10:20:00","British Week:2023-W35","http://reference.data.gov.uk/id/week/2023-W35",,"http://environment.data.gov.uk/wales/bathing-waters/sources/input/wiski_20230915_all-2023-09-15_10-35-31_732-0525.csv#row=001012",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230915/time/151500/recordDate/20230915","Penarth Beach sample assessment for 2023-W37","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-09-15T15:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001182","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001182",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20230915/time/151500/recordDate/20230915","Penarth Beach sample assessment for 2023-W37","ukl2202-36050","Penarth Beach","36050","Sampling point at Penarth Beach","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2023-09-15T15:15:00","British Week:2023-W37","http://reference.data.gov.uk/id/week/2023-W37","row=001182","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2023%20data%20for%20explorer_all%20discouting%20and%20replacements-2023-12-01_13-22-37_180-0259.csv#row=001182",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150507/time/104000/recordDate/20150507","Jackson's Bay Barry Island sample assessment for 2015-W19","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-05-07T10:40:00","British Week:2015-W19","http://reference.data.gov.uk/id/week/2015-W19","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150515-2015-05-15_16-35-14_398-0425.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150507/time/104000/recordDate/20150507","Jackson's Bay Barry Island sample assessment for 2015-W19","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-05-07T10:40:00","British Week:2015-W19","http://reference.data.gov.uk/id/week/2015-W19","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150515-2015-05-15_16-35-14_398-0425.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150520/time/102000/recordDate/20150520","Jackson's Bay Barry Island sample assessment for 2015-W21","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-05-20T10:20:00","British Week:2015-W21","http://reference.data.gov.uk/id/week/2015-W21","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150527-2015-05-27_10-20-41_707-0556.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150520/time/102000/recordDate/20150520","Jackson's Bay Barry Island sample assessment for 2015-W21","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-05-20T10:20:00","British Week:2015-W21","http://reference.data.gov.uk/id/week/2015-W21","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150527-2015-05-27_10-20-41_707-0556.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150527/time/140000/recordDate/20150527","Jackson's Bay Barry Island sample assessment for 2015-W22","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-05-27T14:00:00","British Week:2015-W22","http://reference.data.gov.uk/id/week/2015-W22","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150602-2015-06-02_09-59-50_058-0625.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150527/time/140000/recordDate/20150527","Jackson's Bay Barry Island sample assessment for 2015-W22","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-05-27T14:00:00","British Week:2015-W22","http://reference.data.gov.uk/id/week/2015-W22","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150602-2015-06-02_09-59-50_058-0625.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150603/time/095000/recordDate/20150603","Jackson's Bay Barry Island sample assessment for 2015-W23","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-06-03T09:50:00","British Week:2015-W23","http://reference.data.gov.uk/id/week/2015-W23","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150609-2015-06-09_17-42-08_909-0708.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150603/time/095000/recordDate/20150603","Jackson's Bay Barry Island sample assessment for 2015-W23","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-06-03T09:50:00","British Week:2015-W23","http://reference.data.gov.uk/id/week/2015-W23","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150609-2015-06-09_17-42-08_909-0708.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150610/time/132000/recordDate/20150610","Jackson's Bay Barry Island sample assessment for 2015-W24","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-06-10T13:20:00","British Week:2015-W24","http://reference.data.gov.uk/id/week/2015-W24","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150616-2015-06-16_10-28-15_220-0241.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150610/time/132000/recordDate/20150610","Jackson's Bay Barry Island sample assessment for 2015-W24","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-06-10T13:20:00","British Week:2015-W24","http://reference.data.gov.uk/id/week/2015-W24","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150616-2015-06-16_10-28-15_220-0241.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150618/time/100000/recordDate/20150618","Jackson's Bay Barry Island sample assessment for 2015-W25","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-06-18T10:00:00","British Week:2015-W25","http://reference.data.gov.uk/id/week/2015-W25","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150625-2015-06-25_11-25-57_036-0334.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150618/time/100000/recordDate/20150618","Jackson's Bay Barry Island sample assessment for 2015-W25","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-06-18T10:00:00","British Week:2015-W25","http://reference.data.gov.uk/id/week/2015-W25","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150625-2015-06-25_11-25-57_036-0334.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150625/time/134500/recordDate/20150625","Jackson's Bay Barry Island sample assessment for 2015-W26","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-06-25T13:45:00","British Week:2015-W26","http://reference.data.gov.uk/id/week/2015-W26","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150630-2015-06-30_08-03-31_249-0411.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150625/time/134500/recordDate/20150625","Jackson's Bay Barry Island sample assessment for 2015-W26","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-06-25T13:45:00","British Week:2015-W26","http://reference.data.gov.uk/id/week/2015-W26","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150630-2015-06-30_08-03-31_249-0411.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150705/time/104500/recordDate/20150705","Jackson's Bay Barry Island sample assessment for 2015-W27","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-07-05T10:45:00","British Week:2015-W28","http://reference.data.gov.uk/id/week/2015-W28","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150713-2015-07-13_17-26-39_151-0591.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150705/time/104500/recordDate/20150705","Jackson's Bay Barry Island sample assessment for 2015-W27","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-07-05T10:45:00","British Week:2015-W28","http://reference.data.gov.uk/id/week/2015-W28","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150713-2015-07-13_17-26-39_151-0591.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150720/time/110500/recordDate/20150720","Jackson's Bay Barry Island sample assessment for 2015-W30","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-07-20T11:05:00","British Week:2015-W30","http://reference.data.gov.uk/id/week/2015-W30","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150727-2015-07-27_11-00-43_988-0252.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150720/time/110500/recordDate/20150720","Jackson's Bay Barry Island sample assessment for 2015-W30","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-07-20T11:05:00","British Week:2015-W30","http://reference.data.gov.uk/id/week/2015-W30","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150727-2015-07-27_11-00-43_988-0252.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150727/time/151500/recordDate/20150727","Jackson's Bay Barry Island sample assessment for 2015-W31","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-07-27T15:15:00","British Week:2015-W31","http://reference.data.gov.uk/id/week/2015-W31","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150805-2015-08-05_17-52-57_297-0360.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36100/date/20150727/time/151500/recordDate/20150727","Jackson's Bay Barry Island sample assessment for 2015-W31","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","2015-07-27T15:15:00","British Week:2015-W31","http://reference.data.gov.uk/id/week/2015-W31","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/NRW_BW_sample_update_20150805-2015-08-05_17-52-57_297-0360.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
