"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38340","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2012-10-29Z","2012-10-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T11:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000025",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20121029","Druidston Haven sample assessment for 2012-W19","false","ukl1403-38340","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38340","38340","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38340","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","370","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","118","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2012-10-29Z","2012-10-29Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20120510","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38340/date/20120510/time/113000/recordDate/20120510","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-10T11:30:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-10T11:30:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000025","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20121029_post2012-20121106-080327-5.csv#line=000025",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140625","Swansea Bay sample assessment for 2014-W25","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-06-25Z","2014-06-25Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20140617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-17T10:00:00","2014-W25","http://reference.data.gov.uk/id/week/2014-W25","2014","http://reference.data.gov.uk/id/year/2014","line=000076","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140625_post2012-20140625-075847-28.csv#line=000076",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140625","Swansea Bay sample assessment for 2014-W25","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","127","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-06-25Z","2014-06-25Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20140617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-06-17T10:00:00","2014-W25","http://reference.data.gov.uk/id/week/2014-W25","2014","http://reference.data.gov.uk/id/year/2014","line=000076","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140625_post2012-20140625-075847-28.csv#line=000076",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20141031","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","148","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-10-31Z","2014-10-31Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20140910","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:00:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000075","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20141031-20141106-090359-10-2015-03-11_10-15-33_926-0219.csv#line=000075",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20141031","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","148","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-10-31Z","2014-10-31Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20140910","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-09-10T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2014-09-10T10:00:00","2014-W37","http://reference.data.gov.uk/id/week/2014-W37","2014","http://reference.data.gov.uk/id/year/2014","line=000075","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20141031-20141106-090359-10-2015-03-11_10-15-33_926-0219.csv#line=000075",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20140812/time/123500/recordDate/20140826","Tenby South sample assessment for 2014-W33","false","ukl1403-38200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-08-26Z","2014-08-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20140812","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20140812/time/123500/recordDate/20140812","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-12T12:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T12:35:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000024","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826_NRW-20140826-134918-149.csv#line=000024",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20140812/time/123500/recordDate/20140826","Tenby South sample assessment for 2014-W33","false","ukl1403-38200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38200","38200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/38200","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-08-26Z","2014-08-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20140812","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20140812/time/123500/recordDate/20140812","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-12T12:35:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-12T12:35:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000024","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826_NRW-20140826-134918-149.csv#line=000024",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20140813/time/131500/recordDate/20140826","Borth sample assessment for 2014-W33","false","ukl1402-39000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-39000","39000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39000","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-08-26Z","2014-08-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20140813","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20140813/time/131500/recordDate/20140813","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T13:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000062","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826_NRW-20140826-134918-149.csv#line=000062",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20140813/time/131500/recordDate/20140826","Borth sample assessment for 2014-W33","false","ukl1402-39000","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-39000","39000","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39000","Record withdrawn","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","136","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","36","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,"2014-08-26Z","2014-08-26Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","20140813","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/20140813/time/131500/recordDate/20140813","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2014-08-13T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-13T13:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000062","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140826_NRW-20140826-134918-149.csv#line=000062",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
