"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20140814/time/104500/recordDate/20140814","Pwllheli sample assessment for 2014-W33","false","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800","39800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39800",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20140814/time/104500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T10:45:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000048","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000048",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20140814/time/104500/recordDate/20140814","Pwllheli sample assessment for 2014-W33","false","ukl1200-39800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39800","39800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39800",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20140814/time/104500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T10:45:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000048","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000048",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20140814/time/111500/recordDate/20140814","Abersoch sample assessment for 2014-W33","false","ukl1200-39900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39900","39900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39900",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20140814/time/111500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T11:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000049","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000049",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20140814/time/111500/recordDate/20140814","Abersoch sample assessment for 2014-W33","false","ukl1200-39900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39900","39900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39900",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20140814/time/111500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-14T11:15:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-14T11:15:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000049","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000049",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140817/time/155000/recordDate/20140817","Porth Neigwl sample assessment for 2014-W33","false","ukl1200-39920","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39920","39920","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39920",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140817/time/155000/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T15:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T15:50:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000050",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140817/time/155000/recordDate/20140817","Porth Neigwl sample assessment for 2014-W33","false","ukl1200-39920","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39920","39920","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39920",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140817/time/155000/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T15:50:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T15:50:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000050",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20140817/time/150500/recordDate/20140817","Aberdaron sample assessment for 2014-W33","false","ukl1200-39950","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39950","39950","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39950",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20140817/time/150500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T15:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000051","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000051",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20140817/time/150500/recordDate/20140817","Aberdaron sample assessment for 2014-W33","false","ukl1200-39950","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39950","39950","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39950",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20140817/time/150500/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T15:05:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T15:05:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000051","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000051",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140817","Morfa Nefyn sample assessment for 2014-W33","false","ukl1200-39960","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39960","39960","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39960",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:20:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000052","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000052",,,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140817","Morfa Nefyn sample assessment for 2014-W33","false","ukl1200-39960","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39960","39960","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39960",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"64","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39960/date/20140817/time/142000/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T14:20:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000052","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000052",,,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20140817/time/131000/recordDate/20140817","Morfa Dinlle sample assessment for 2014-W33","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970",,"2014-08-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","20140826","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20140817/time/131000/recordDate/20140826",,"2014-08-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2014-08-17T13:10:00","http://reference.data.gov.uk/id/gregorian-instant/2014-08-17T13:10:00","2014-W33","http://reference.data.gov.uk/id/week/2014-W33","2014","http://reference.data.gov.uk/id/year/2014","line=000053","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000053",,,,,"http://purl.org/linked-data/cube#Observation"
