"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910711/time/135500/recordDate/19910711","Benllech sample assessment for 1991-W28","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","930","=","612","=","n/a","not-assessed","I","Minimum","1991-07-11T13:55:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=191558","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191558","1420","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19910711/time/135500/recordDate/19910711","Benllech sample assessment for 1991-W28","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","930","=","612","=","n/a","not-assessed","I","Minimum","1991-07-11T13:55:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=191558","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191558","1420","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19960729/time/110500/recordDate/19960729","Benllech sample assessment for 1996-W31","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","909","=","1590","=","n/a","not-assessed","I","Minimum","1996-07-29T11:05:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=191666","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191666","5130","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19960729/time/110500/recordDate/19960729","Benllech sample assessment for 1996-W31","false","ukl1100-40100","Benllech","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","909","=","1590","=","n/a","not-assessed","I","Minimum","1996-07-29T11:05:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","line=191666","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191666","5130","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010803/time/122600/recordDate/20010803","Kinmel Bay (Sandy Cove) sample assessment for 2001-W31","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","918","=","560","=","n/a","not-assessed","I","Minimum","2001-08-03T12:26:00","British Week:2001-W31","http://reference.data.gov.uk/id/week/2001-W31","line=194439","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194439","1600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20010803/time/122600/recordDate/20010803","Kinmel Bay (Sandy Cove) sample assessment for 2001-W31","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","918","=","560","=","n/a","not-assessed","I","Minimum","2001-08-03T12:26:00","British Week:2001-W31","http://reference.data.gov.uk/id/week/2001-W31","line=194439","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194439","1600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19920828/time/105000/recordDate/19920828","Roan Head sample assessment for 1992-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","920","=","820","=","n/a","not-assessed","F","Fail","1992-08-28T10:50:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","line=205354","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205354","13000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19920828/time/105000/recordDate/19920828","Roan Head sample assessment for 1992-W35","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","920","=","820","=","n/a","not-assessed","F","Fail","1992-08-28T10:50:00","British Week:1992-W35","http://reference.data.gov.uk/id/week/1992-W35","line=205354","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205354","13000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940623/time/103000/recordDate/19940623","Askam-in-Furness sample assessment for 1994-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","920","=","720","=","n/a","not-assessed","I","Minimum","1994-06-23T10:30:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=205851","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205851","1750","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940623/time/103000/recordDate/19940623","Askam-in-Furness sample assessment for 1994-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","920","=","720","=","n/a","not-assessed","I","Minimum","1994-06-23T10:30:00","British Week:1994-W25","http://reference.data.gov.uk/id/week/1994-W25","line=205851","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=205851","1750","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
