"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030616/time/115000/recordDate/20030616","Whitmore Bay Barry sample assessment for 2003-W25","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","8","=",,,"n/a","not-assessed","G","Higher","2003-06-16T11:50:00","British Week:2003-W25","http://reference.data.gov.uk/id/week/2003-W25","line=165326","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165326","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20030616/time/115000/recordDate/20030616","Whitmore Bay Barry sample assessment for 2003-W25","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","8","=",,,"n/a","not-assessed","G","Higher","2003-06-16T11:50:00","British Week:2003-W25","http://reference.data.gov.uk/id/week/2003-W25","line=165326","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165326","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040524/time/101000/recordDate/20040524","Whitmore Bay Barry sample assessment for 2004-W22","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4","=","4","=",,,"n/a","not-assessed","G","Higher","2004-05-24T10:10:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=165343","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165343","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040524/time/101000/recordDate/20040524","Whitmore Bay Barry sample assessment for 2004-W22","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4","=","4","=",,,"n/a","not-assessed","G","Higher","2004-05-24T10:10:00","British Week:2004-W22","http://reference.data.gov.uk/id/week/2004-W22","line=165343","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165343","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040607/time/115400/recordDate/20040607","Whitmore Bay Barry sample assessment for 2004-W24","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"6","=","4","=",,,"n/a","not-assessed","G","Higher","2004-06-07T11:54:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","line=165345","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165345","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040607/time/115400/recordDate/20040607","Whitmore Bay Barry sample assessment for 2004-W24","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"6","=","4","=",,,"n/a","not-assessed","G","Higher","2004-06-07T11:54:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","line=165345","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165345","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040714/time/143000/recordDate/20040714","Whitmore Bay Barry sample assessment for 2004-W29","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4","=","4","=",,,"n/a","not-assessed","G","Higher","2004-07-14T14:30:00","British Week:2004-W29","http://reference.data.gov.uk/id/week/2004-W29","line=165351","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165351","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040714/time/143000/recordDate/20040714","Whitmore Bay Barry sample assessment for 2004-W29","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4","=","4","=",,,"n/a","not-assessed","G","Higher","2004-07-14T14:30:00","British Week:2004-W29","http://reference.data.gov.uk/id/week/2004-W29","line=165351","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165351","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040901/time/112000/recordDate/20040901","Whitmore Bay Barry sample assessment for 2004-W36","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"23","=","4","=",,,"n/a","not-assessed","G","Higher","2004-09-01T11:20:00","British Week:2004-W36","http://reference.data.gov.uk/id/week/2004-W36","line=165357","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165357","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20040901/time/112000/recordDate/20040901","Whitmore Bay Barry sample assessment for 2004-W36","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"23","=","4","=",,,"n/a","not-assessed","G","Higher","2004-09-01T11:20:00","British Week:2004-W36","http://reference.data.gov.uk/id/week/2004-W36","line=165357","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165357","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
