"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010822/time/105500/recordDate/20010822","Whitmore Bay Barry sample assessment for 2001-W34","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2001-08-22T10:55:00","British Week:2001-W34","http://reference.data.gov.uk/id/week/2001-W34","line=165296","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165296",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010822/time/105500/recordDate/20010822","Whitmore Bay Barry sample assessment for 2001-W34","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2001-08-22T10:55:00","British Week:2001-W34","http://reference.data.gov.uk/id/week/2001-W34","line=165296","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165296",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010808/time/101000/recordDate/20010808","Whitmore Bay Barry sample assessment for 2001-W32","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2001-08-08T10:10:00","British Week:2001-W32","http://reference.data.gov.uk/id/week/2001-W32","line=165294","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165294",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20010808/time/101000/recordDate/20010808","Whitmore Bay Barry sample assessment for 2001-W32","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2001-08-08T10:10:00","British Week:2001-W32","http://reference.data.gov.uk/id/week/2001-W32","line=165294","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165294",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20000830/time/095500/recordDate/20000830","Whitmore Bay Barry sample assessment for 2000-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000-08-30T09:55:00","British Week:2000-W35","http://reference.data.gov.uk/id/week/2000-W35","line=165277","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165277",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20000830/time/095500/recordDate/20000830","Whitmore Bay Barry sample assessment for 2000-W35","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000-08-30T09:55:00","British Week:2000-W35","http://reference.data.gov.uk/id/week/2000-W35","line=165277","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165277",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990812/time/091000/recordDate/19990812","Whitmore Bay Barry sample assessment for 1999-W32","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1999-08-12T09:10:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=165254","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165254",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990812/time/091000/recordDate/19990812","Whitmore Bay Barry sample assessment for 1999-W32","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1999-08-12T09:10:00","British Week:1999-W32","http://reference.data.gov.uk/id/week/1999-W32","line=165254","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165254",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990715/time/100000/recordDate/19990715","Whitmore Bay Barry sample assessment for 1999-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1999-07-15T10:00:00","British Week:1999-W28","http://reference.data.gov.uk/id/week/1999-W28","line=165250","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165250",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/19990715/time/100000/recordDate/19990715","Whitmore Bay Barry sample assessment for 1999-W28","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1999-07-15T10:00:00","British Week:1999-W28","http://reference.data.gov.uk/id/week/1999-W28","line=165250","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165250",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
