"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20040520/time/140000/recordDate/20040520","Sandy Bay Porthcawl sample assessment for 2004-W21","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T14:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=167216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167216",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/20040520/time/140000/recordDate/20040520","Sandy Bay Porthcawl sample assessment for 2004-W21","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T14:00:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=167216","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167216",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20040520/time/143000/recordDate/20040520","Rest Bay Porthcawl sample assessment for 2004-W21","false","ukl1701-36700","Rest Bay Porthcawl","36700","Sampling point at Rest Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T14:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=167686","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167686",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20040520/time/143000/recordDate/20040520","Rest Bay Porthcawl sample assessment for 2004-W21","false","ukl1701-36700","Rest Bay Porthcawl","36700","Sampling point at Rest Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T14:30:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=167686","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167686",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20040520/time/152000/recordDate/20040520","Aberafan sample assessment for 2004-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T15:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=168156","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168156",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/20040520/time/152000/recordDate/20040520","Aberafan sample assessment for 2004-W21","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-20T15:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=168156","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168156",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040519/time/100500/recordDate/20040519","Swansea Bay sample assessment for 2004-W21","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-19T10:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=168635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168635",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20040519/time/100500/recordDate/20040519","Swansea Bay sample assessment for 2004-W21","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-19T10:05:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=168635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168635",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040519/time/112000/recordDate/20040519","Bracelet Bay sample assessment for 2004-W21","false","ukl1800-37000","Bracelet Bay","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-19T11:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=169108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169108",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/20040519/time/112000/recordDate/20040519","Bracelet Bay sample assessment for 2004-W21","false","ukl1800-37000","Bracelet Bay","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","G","Higher","2004-05-19T11:20:00","British Week:2004-W21","http://reference.data.gov.uk/id/week/2004-W21","line=169108","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=169108",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
