"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880620/time/121500/recordDate/19880620","Skinburness sample assessment for 1988-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"445","=",,,"n/a","not-assessed","I","Minimum","1988-06-20T12:15:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=210230","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210230","2725","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880620/time/121500/recordDate/19880620","Skinburness sample assessment for 1988-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"445","=",,,"n/a","not-assessed","I","Minimum","1988-06-20T12:15:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=210230","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210230","2725","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880630/time/090000/recordDate/19880630","Skinburness sample assessment for 1988-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"210","=",,,"N","not-present","I","Minimum","1988-06-30T09:00:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=210231","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210231","4550","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880630/time/090000/recordDate/19880630","Skinburness sample assessment for 1988-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"210","=",,,"N","not-present","I","Minimum","1988-06-30T09:00:00","British Week:1988-W26","http://reference.data.gov.uk/id/week/1988-W26","line=210231","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210231","4550","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880707/time/141500/recordDate/19880707","Skinburness sample assessment for 1988-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"200","=",,,"n/a","not-assessed","I","Minimum","1988-07-07T14:15:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","line=210232","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210232","825","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880707/time/141500/recordDate/19880707","Skinburness sample assessment for 1988-W27","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"200","=",,,"n/a","not-assessed","I","Minimum","1988-07-07T14:15:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","line=210232","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210232","825","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880721/time/123000/recordDate/19880721","Skinburness sample assessment for 1988-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"310","=",,,"n/a","not-assessed","I","Minimum","1988-07-21T12:30:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=210234","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210234","3175","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880721/time/123000/recordDate/19880721","Skinburness sample assessment for 1988-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"310","=",,,"n/a","not-assessed","I","Minimum","1988-07-21T12:30:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=210234","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210234","3175","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880921/time/112000/recordDate/19880921","Skinburness sample assessment for 1988-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"133","=",,,"n/a","not-assessed","I","Minimum","1988-09-21T11:20:00","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","line=210240","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210240","640","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880921/time/112000/recordDate/19880921","Skinburness sample assessment for 1988-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"133","=",,,"n/a","not-assessed","I","Minimum","1988-09-21T11:20:00","British Week:1988-W38","http://reference.data.gov.uk/id/week/1988-W38","line=210240","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210240","640","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19881005/time/110500/recordDate/19881005","Skinburness sample assessment for 1988-W40","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180","=",,,"n/a","not-assessed","I","Minimum","1988-10-05T11:05:00","British Week:1988-W40","http://reference.data.gov.uk/id/week/1988-W40","line=210242","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210242","2600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19881005/time/110500/recordDate/19881005","Skinburness sample assessment for 1988-W40","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"180","=",,,"n/a","not-assessed","I","Minimum","1988-10-05T11:05:00","British Week:1988-W40","http://reference.data.gov.uk/id/week/1988-W40","line=210242","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210242","2600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19881019/time/110500/recordDate/19881019","Skinburness sample assessment for 1988-W42","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"635","=",,,"n/a","not-assessed","I","Minimum","1988-10-19T11:05:00","British Week:1988-W42","http://reference.data.gov.uk/id/week/1988-W42","line=210244","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210244","5947","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19881019/time/110500/recordDate/19881019","Skinburness sample assessment for 1988-W42","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"635","=",,,"n/a","not-assessed","I","Minimum","1988-10-19T11:05:00","British Week:1988-W42","http://reference.data.gov.uk/id/week/1988-W42","line=210244","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210244","5947","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890411/time/112000/recordDate/19890411","Skinburness sample assessment for 1989-W15","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"93","=",,,"n/a","not-assessed","I","Minimum","1989-04-11T11:20:00","British Week:1989-W15","http://reference.data.gov.uk/id/week/1989-W15","line=210246","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210246","696","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890411/time/112000/recordDate/19890411","Skinburness sample assessment for 1989-W15","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"93","=",,,"n/a","not-assessed","I","Minimum","1989-04-11T11:20:00","British Week:1989-W15","http://reference.data.gov.uk/id/week/1989-W15","line=210246","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210246","696","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890425/time/101000/recordDate/19890425","Skinburness sample assessment for 1989-W17","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"80","=",,,"n/a","not-assessed","I","Minimum","1989-04-25T10:10:00","British Week:1989-W17","http://reference.data.gov.uk/id/week/1989-W17","line=210247","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210247","490","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890425/time/101000/recordDate/19890425","Skinburness sample assessment for 1989-W17","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"80","=",,,"n/a","not-assessed","I","Minimum","1989-04-25T10:10:00","British Week:1989-W17","http://reference.data.gov.uk/id/week/1989-W17","line=210247","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210247","490","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890523/time/094000/recordDate/19890523","Skinburness sample assessment for 1989-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"140","=",,,"n/a","not-assessed","I","Minimum","1989-05-23T09:40:00","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","line=210249","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210249","933","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890523/time/094000/recordDate/19890523","Skinburness sample assessment for 1989-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"140","=",,,"n/a","not-assessed","I","Minimum","1989-05-23T09:40:00","British Week:1989-W21","http://reference.data.gov.uk/id/week/1989-W21","line=210249","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210249","933","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890606/time/092500/recordDate/19890606","Skinburness sample assessment for 1989-W23","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"365","=",,,"n/a","not-assessed","I","Minimum","1989-06-06T09:25:00","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","line=210250","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210250","1240","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890606/time/092500/recordDate/19890606","Skinburness sample assessment for 1989-W23","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"365","=",,,"n/a","not-assessed","I","Minimum","1989-06-06T09:25:00","British Week:1989-W23","http://reference.data.gov.uk/id/week/1989-W23","line=210250","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210250","1240","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890620/time/084000/recordDate/19890620","Skinburness sample assessment for 1989-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","385","=",,,"N","not-present","I","Minimum","1989-06-20T08:40:00","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","line=210252","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210252","1385","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890620/time/084000/recordDate/19890620","Skinburness sample assessment for 1989-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","385","=",,,"N","not-present","I","Minimum","1989-06-20T08:40:00","British Week:1989-W25","http://reference.data.gov.uk/id/week/1989-W25","line=210252","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210252","1385","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890718/time/075000/recordDate/19890718","Skinburness sample assessment for 1989-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"120","=",,,"n/a","not-assessed","I","Minimum","1989-07-18T07:50:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=210255","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210255","852","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890718/time/075000/recordDate/19890718","Skinburness sample assessment for 1989-W29","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"120","=",,,"n/a","not-assessed","I","Minimum","1989-07-18T07:50:00","British Week:1989-W29","http://reference.data.gov.uk/id/week/1989-W29","line=210255","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210255","852","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890801/time/062000/recordDate/19890801","Skinburness sample assessment for 1989-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"803","=",,,"n/a","not-assessed","I","Minimum","1989-08-01T06:20:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=210257","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210257","2637","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890801/time/062000/recordDate/19890801","Skinburness sample assessment for 1989-W31","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"803","=",,,"n/a","not-assessed","I","Minimum","1989-08-01T06:20:00","British Week:1989-W31","http://reference.data.gov.uk/id/week/1989-W31","line=210257","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210257","2637","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890919/time/100500/recordDate/19890919","Skinburness sample assessment for 1989-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"840","=",,,"n/a","not-assessed","I","Minimum","1989-09-19T10:05:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=210261","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210261","2100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19890919/time/100500/recordDate/19890919","Skinburness sample assessment for 1989-W38","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"840","=",,,"n/a","not-assessed","I","Minimum","1989-09-19T10:05:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=210261","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210261","2100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891024/time/141500/recordDate/19891024","Skinburness sample assessment for 1989-W43","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"235","=",,,"n/a","not-assessed","I","Minimum","1989-10-24T14:15:00","British Week:1989-W43","http://reference.data.gov.uk/id/week/1989-W43","line=210265","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210265","2550","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19891024/time/141500/recordDate/19891024","Skinburness sample assessment for 1989-W43","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"235","=",,,"n/a","not-assessed","I","Minimum","1989-10-24T14:15:00","British Week:1989-W43","http://reference.data.gov.uk/id/week/1989-W43","line=210265","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210265","2550","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900612/time/100000/recordDate/19900612","Skinburness sample assessment for 1990-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"430","=",,,"n/a","not-assessed","I","Minimum","1990-06-12T10:00:00","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","line=210270","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210270","430","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900612/time/100000/recordDate/19900612","Skinburness sample assessment for 1990-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"430","=",,,"n/a","not-assessed","I","Minimum","1990-06-12T10:00:00","British Week:1990-W24","http://reference.data.gov.uk/id/week/1990-W24","line=210270","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210270","430","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900626/time/105500/recordDate/19900626","Skinburness sample assessment for 1990-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"210","=",,,"N","not-present","I","Minimum","1990-06-26T10:55:00","British Week:1990-W26","http://reference.data.gov.uk/id/week/1990-W26","line=210271","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210271","4600","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900626/time/105500/recordDate/19900626","Skinburness sample assessment for 1990-W26","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"210","=",,,"N","not-present","I","Minimum","1990-06-26T10:55:00","British Week:1990-W26","http://reference.data.gov.uk/id/week/1990-W26","line=210271","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210271","4600","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900709/time/093000/recordDate/19900709","Skinburness sample assessment for 1990-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"430","=",,,"n/a","not-assessed","I","Minimum","1990-07-09T09:30:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210272","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210272","2400","=",,"http://purl.org/linked-data/cube#Observation"
