"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920806/time/132000/recordDate/19920806","Jacksons Bay Barry sample assessment for 1992-W32","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1992-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1540","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1992-08-06T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-08-06T13:20:00","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","British Year:1992","http://reference.data.gov.uk/id/year/1992","line=164650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164650","4100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920806/time/132000/recordDate/19920806","Jacksons Bay Barry sample assessment for 1992-W32","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1992-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1540","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1992-08-06T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-08-06T13:20:00","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","British Year:1992","http://reference.data.gov.uk/id/year/1992","line=164650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164650","4100","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920924/time/142000/recordDate/19920924","Jacksons Bay Barry sample assessment for 1992-W39","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1992-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2160","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","565","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1992-09-24T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-24T14:20:00","British Week:1992-W39","http://reference.data.gov.uk/id/week/1992-W39","British Year:1992","http://reference.data.gov.uk/id/year/1992","line=164657","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164657","4680","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920924/time/142000/recordDate/19920924","Jacksons Bay Barry sample assessment for 1992-W39","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1992-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2160","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","565","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1992-09-24T14:20:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-24T14:20:00","British Week:1992-W39","http://reference.data.gov.uk/id/week/1992-W39","British Year:1992","http://reference.data.gov.uk/id/year/1992","line=164657","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164657","4680","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920929/time/125000/recordDate/19920929","Jacksons Bay Barry sample assessment for 1992-W40","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1992-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1220","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1992-09-29T12:50:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-29T12:50:00","British Week:1992-W40","http://reference.data.gov.uk/id/week/1992-W40","British Year:1992","http://reference.data.gov.uk/id/year/1992","line=164658","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164658","8000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920929/time/125000/recordDate/19920929","Jacksons Bay Barry sample assessment for 1992-W40","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1992-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4500","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1220","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1992-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1992-09-29T12:50:00","http://reference.data.gov.uk/id/gregorian-instant/1992-09-29T12:50:00","British Week:1992-W40","http://reference.data.gov.uk/id/week/1992-W40","British Year:1992","http://reference.data.gov.uk/id/year/1992","line=164658","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164658","8000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19930506/time/140000/recordDate/19930506","Jacksons Bay Barry sample assessment for 1993-W18","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1993-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","600","more-than","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","1993-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1993-05-06T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/1993-05-06T14:00:00","British Week:1993-W18","http://reference.data.gov.uk/id/week/1993-W18","British Year:1993","http://reference.data.gov.uk/id/year/1993","line=164659","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164659","8000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19930506/time/140000/recordDate/19930506","Jacksons Bay Barry sample assessment for 1993-W18","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1993-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2700","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","600","more-than","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","1993-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1993-05-06T14:00:00","http://reference.data.gov.uk/id/gregorian-instant/1993-05-06T14:00:00","British Week:1993-W18","http://reference.data.gov.uk/id/week/1993-W18","British Year:1993","http://reference.data.gov.uk/id/year/1993","line=164659","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164659","8000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940526/time/120000/recordDate/19940526","Jacksons Bay Barry sample assessment for 1994-W21","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1994-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1994-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1994-05-26T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1994-05-26T12:00:00","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","British Year:1994","http://reference.data.gov.uk/id/year/1994","line=164682","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164682","8600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19940526/time/120000/recordDate/19940526","Jacksons Bay Barry sample assessment for 1994-W21","false","Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36100","Sampling point at Jackson's Bay Barry Island","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36100","1994-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4000","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","900","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","1994-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Fail","http://environment.data.gov.uk/def/bathing-water-quality/F","1994-05-26T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1994-05-26T12:00:00","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","British Year:1994","http://reference.data.gov.uk/id/year/1994","line=164682","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164682","8600","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
