"uri","label","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39300/date/20230921/time/102000/recordDate/20230921","Barmouth sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39350/date/20230921/time/105000/recordDate/20230921","Tal-y-Bont sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39350/date/20230921/time/105000/recordDate/20230921","Tal-y-Bont sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39360/date/20230921/time/111000/recordDate/20230921","Dyffryn (Llanendwyn) sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39360/date/20230921/time/111000/recordDate/20230921","Dyffryn (Llanendwyn) sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39400/date/20230921/time/114000/recordDate/20230921","Llandanwg sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39400/date/20230921/time/114000/recordDate/20230921","Llandanwg sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39500/date/20230921/time/121000/recordDate/20230921","Harlech sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39500/date/20230921/time/121000/recordDate/20230921","Harlech sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39900/date/20230922/time/130000/recordDate/20230922","Abersoch sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39900/date/20230922/time/130000/recordDate/20230922","Abersoch sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39920/date/20230922/time/124000/recordDate/20230922","Porth Neigwl sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39920/date/20230922/time/124000/recordDate/20230922","Porth Neigwl sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39950/date/20230922/time/115500/recordDate/20230922","Aberdaron sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39950/date/20230922/time/115500/recordDate/20230922","Aberdaron sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39960/date/20230922/time/110500/recordDate/20230922","Morfa Nefyn sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39960/date/20230922/time/110500/recordDate/20230922","Morfa Nefyn sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39980/date/20230918/time/150500/recordDate/20230918","Llanddwyn sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39980/date/20230918/time/150500/recordDate/20230918","Llanddwyn sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39985/date/20230918/time/140500/recordDate/20230918","Aberffraw sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39985/date/20230918/time/140500/recordDate/20230918","Aberffraw sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39990/date/20230918/time/132200/recordDate/20230918","Rhosneigr sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39990/date/20230918/time/132200/recordDate/20230918","Rhosneigr sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39993/date/20230918/time/121500/recordDate/20230918","Silver Bay Rhoscolyn sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39993/date/20230918/time/121500/recordDate/20230918","Silver Bay Rhoscolyn sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39995/date/20230918/time/114000/recordDate/20230918","Borth Wen sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39995/date/20230918/time/114000/recordDate/20230918","Borth Wen sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40000/date/20230918/time/112000/recordDate/20230918","Trearddur Bay sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40000/date/20230918/time/112000/recordDate/20230918","Trearddur Bay sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40010/date/20230918/time/105800/recordDate/20230918","Porth Dafarch sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40010/date/20230918/time/105800/recordDate/20230918","Porth Dafarch sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40050/date/20230920/time/122200/recordDate/20230920","Cemaes sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40050/date/20230920/time/122200/recordDate/20230920","Cemaes sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40085/date/20230920/time/131500/recordDate/20230920","Traeth Lligwy sample assessment for 2023-W38",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40085/date/20230920/time/131500/recordDate/20230920","Traeth Lligwy sample assessment for 2023-W38",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
