"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940601/time/124000/recordDate/19940601","false","ukl1200-39300","Barmouth","39300","0","=","162","=","n/a","I","1994-06-01T12:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940601/time/124000/recordDate/19940601","false","ukl1200-39300","Barmouth","39300","0","=","162","=","n/a","I","1994-06-01T12:40:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940520/time/130000/recordDate/19940520","false","ukl1200-39300","Barmouth","39300","0","=","0","=","n/a","G","1994-05-20T13:00:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19940520/time/130000/recordDate/19940520","false","ukl1200-39300","Barmouth","39300","0","=","0","=","n/a","G","1994-05-20T13:00:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19890811/time/114000/recordDate/19890811","false","ukl1200-39600","Craig Du Beach Central","39600","0","=",,,"n/a","I","1989-08-11T11:40:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19890811/time/114000/recordDate/19890811","false","ukl1200-39600","Craig Du Beach Central","39600","0","=",,,"n/a","I","1989-08-11T11:40:00","British Week:1989-W32","http://reference.data.gov.uk/id/week/1989-W32","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19940518/time/110000/recordDate/19940518","false","ukl1302-40600","Rhyl","40600","0","=","0","=","n/a","G","1994-05-18T11:00:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19940518/time/110000/recordDate/19940518","false","ukl1302-40600","Rhyl","40600","0","=","0","=","n/a","G","1994-05-18T11:00:00","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890508/time/102000/recordDate/19890508","false","ukl1200-39800","Pwllheli","39800","0","=",,,"n/a","I","1989-05-08T10:20:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19890508/time/102000/recordDate/19890508","false","ukl1200-39800","Pwllheli","39800","0","=",,,"n/a","I","1989-05-08T10:20:00","British Week:1989-W19","http://reference.data.gov.uk/id/week/1989-W19","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
