"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19900604/time/085500/recordDate/19900604","Sandy Bay Porthcawl sample assessment for 1990-W23","false","ukl1701-36600","Sandy Bay Porthcawl","282448","176839","51.4783","-3.6941","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","25","=","P","present","I","Minimum","1990-06-04T08:55:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=166933","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166933","2200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19900604/time/085500/recordDate/19900604","Sandy Bay Porthcawl sample assessment for 1990-W23","false","ukl1701-36600","Sandy Bay Porthcawl","282448","176839","51.4783","-3.6941","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","25","=","P","present","I","Minimum","1990-06-04T08:55:00","British Week:1990-W23","http://reference.data.gov.uk/id/week/1990-W23","line=166933","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166933","2200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19910501/time/135500/recordDate/19910501","Sandy Bay Porthcawl sample assessment for 1991-W18","false","ukl1701-36600","Sandy Bay Porthcawl","282448","176839","51.4783","-3.6941","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","500","=","n/a","not-assessed","I","Minimum","1991-05-01T13:55:00","British Week:1991-W18","http://reference.data.gov.uk/id/week/1991-W18","line=166950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166950","3000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19910501/time/135500/recordDate/19910501","Sandy Bay Porthcawl sample assessment for 1991-W18","false","ukl1701-36600","Sandy Bay Porthcawl","282448","176839","51.4783","-3.6941","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","500","=","n/a","not-assessed","I","Minimum","1991-05-01T13:55:00","British Week:1991-W18","http://reference.data.gov.uk/id/week/1991-W18","line=166950","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166950","3000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19970722/time/100000/recordDate/19970722","Swansea Bay sample assessment for 1997-W30","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","178","=","n/a","not-assessed","I","Minimum","1997-07-22T10:00:00","British Week:1997-W30","http://reference.data.gov.uk/id/week/1997-W30","line=168504","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168504","3300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19970722/time/100000/recordDate/19970722","Swansea Bay sample assessment for 1997-W30","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","178","=","n/a","not-assessed","I","Minimum","1997-07-22T10:00:00","British Week:1997-W30","http://reference.data.gov.uk/id/week/1997-W30","line=168504","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168504","3300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20080706/time/115500/recordDate/20080706","Swansea Bay sample assessment for 2008-W27","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","960","=","n/a","not-assessed","I","Minimum","2008-07-06T11:55:00","British Week:2008-W27","http://reference.data.gov.uk/id/week/2008-W27","line=168721","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168721","4700","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20080706/time/115500/recordDate/20080706","Swansea Bay sample assessment for 2008-W27","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","960","=","n/a","not-assessed","I","Minimum","2008-07-06T11:55:00","British Week:2008-W27","http://reference.data.gov.uk/id/week/2008-W27","line=168721","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168721","4700","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19890919/time/010000/recordDate/19890919","Bracelet Bay sample assessment for 1989-W38","false","ukl1800-37000","Bracelet Bay","262964","187262","51.5675387802948","-3.9785811626358","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=",,,"n/a","not-assessed","I","Minimum","1989-09-19T01:00:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=168815","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168815","3800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37000/date/19890919/time/010000/recordDate/19890919","Bracelet Bay sample assessment for 1989-W38","false","ukl1800-37000","Bracelet Bay","262964","187262","51.5675387802948","-3.9785811626358","37000","Sampling point at Bracelet Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=",,,"n/a","not-assessed","I","Minimum","1989-09-19T01:00:00","British Week:1989-W38","http://reference.data.gov.uk/id/week/1989-W38","line=168815","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168815","3800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
