"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point > sample point notation","comment","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20130818/time/153500/recordDate/20130818","Llandudno West Shore sample assessment for 2013-W33","false","ukl1301-40200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","40200",,"2013-08-23Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","=","64","=",,,,"2013-08-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-18T15:35:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-18T15:35:00","2013-W33","http://reference.data.gov.uk/id/week/2013-W33","2013","http://reference.data.gov.uk/id/year/2013","line=000040","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130823_post2012-20130823-075329-45.csv#line=000040",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20130818/time/153500/recordDate/20130818","Llandudno West Shore sample assessment for 2013-W33","false","ukl1301-40200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40200","40200",,"2013-08-23Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","173","=","64","=",,,,"2013-08-23Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-08-18T15:35:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-18T15:35:00","2013-W33","http://reference.data.gov.uk/id/week/2013-W33","2013","http://reference.data.gov.uk/id/year/2013","line=000040","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130823_post2012-20130823-075329-45.csv#line=000040",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120612/time/125900/recordDate/20120612","Aberystwyth South sample assessment for 2012-W24","false","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800",,"2012-06-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","=","64","=",,,,"2012-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-12T12:59:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-12T12:59:00","2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","http://reference.data.gov.uk/id/year/2012","line=000555","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000555",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20120612/time/125900/recordDate/20120612","Aberystwyth South sample assessment for 2012-W24","false","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800","38800",,"2012-06-21Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","=","64","=",,,,"2012-06-21Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-12T12:59:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-12T12:59:00","2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","http://reference.data.gov.uk/id/year/2012","line=000555","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000555",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20120610/time/152000/recordDate/20120610","Fairbourne sample assessment for 2012-W23","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200",,"2012-06-18Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","530","=","64","=",,,,"2012-06-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-10T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-10T15:20:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000379","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000379",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20120610/time/152000/recordDate/20120610","Fairbourne sample assessment for 2012-W23","false","ukl1200-39200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39200","39200",,"2012-06-18Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","530","=","64","=",,,,"2012-06-18Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-10T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-10T15:20:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000379","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120620_post2012-20120620-084314-23-20120717-080221-39.csv#line=000379",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20120606/time/140500/recordDate/20120606","Barmouth sample assessment for 2012-W23","false","ukl1200-39300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","39300",,"2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","64","=",,,,"2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T14:05:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000250",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20120606/time/140500/recordDate/20120606","Barmouth sample assessment for 2012-W23","false","ukl1200-39300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39300","39300",,"2012-06-12Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","64","=",,,,"2012-06-12Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-06T14:05:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-06T14:05:00","2012-W23","http://reference.data.gov.uk/id/week/2012-W23","2012","http://reference.data.gov.uk/id/year/2012","line=000250","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120612_post2012-20120612-091015-22-20120717-080156-37.csv#line=000250",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20120702/time/132000/recordDate/20120702","Rest Bay Porthcawl sample assessment for 2012-W27","false","ukl1701-36700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","36700",,"2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","=","64","=",,,,"2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-02T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T13:20:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000308","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000308",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36700/date/20120702/time/132000/recordDate/20120702","Rest Bay Porthcawl sample assessment for 2012-W27","false","ukl1701-36700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","36700",,"2012-07-10Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","118","=","64","=",,,,"2012-07-10Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-02T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-02T13:20:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000308","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120710_post2012-20120710-115032-28-20120717-080325-42.csv#line=000308",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130819/time/115000/recordDate/20130819","Traeth Lligwy sample assessment for 2013-W34","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085",,"2013-08-26Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=","64","=",,,,"2013-08-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-08-19T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-19T11:50:00","2013-W34","http://reference.data.gov.uk/id/week/2013-W34","2013","http://reference.data.gov.uk/id/year/2013","line=000367","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000367",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40085/date/20130819/time/115000/recordDate/20130819","Traeth Lligwy sample assessment for 2013-W34","false","ukl1100-40085","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40085","40085",,"2013-08-26Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=","64","=",,,,"2013-08-26Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2013-08-19T11:50:00","http://reference.data.gov.uk/id/gregorian-instant/2013-08-19T11:50:00","2013-W34","http://reference.data.gov.uk/id/week/2013-W34","2013","http://reference.data.gov.uk/id/year/2013","line=000367","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130827_post2012-20130827-140512-53.csv#line=000367",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120830/time/132000/recordDate/20120830","Rhyl sample assessment for 2012-W35","false","ukl1302-40600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40600","40600",,"2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","64","=",,,,"2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-30T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-30T13:20:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000216","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000216",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20120830/time/132000/recordDate/20120830","Rhyl sample assessment for 2012-W35","false","ukl1302-40600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1302-40600","40600",,"2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","73","=","64","=",,,,"2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-30T13:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-30T13:20:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000216","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000216",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20120508/time/152000/recordDate/20120508","Cold Knap Barry sample assessment for 2012-W19","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300",,"2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","191","=","64","=",,,,"2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-08T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-08T15:20:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000256","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000256",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20120508/time/152000/recordDate/20120508","Cold Knap Barry sample assessment for 2012-W19","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300",,"2012-05-15Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","191","=","64","=",,,,"2012-05-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-05-08T15:20:00","http://reference.data.gov.uk/id/gregorian-instant/2012-05-08T15:20:00","2012-W19","http://reference.data.gov.uk/id/week/2012-W19","2012","http://reference.data.gov.uk/id/year/2012","line=000256","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_post2012-less-sp37940-20120516-104532-8-20120717-075810-32.csv#line=000256",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20120820/time/141500/recordDate/20120820","Cold Knap Barry sample assessment for 2012-W34","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300",,"2012-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=","64","=",,,,"2012-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-20T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-20T14:15:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000306","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000306",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20120820/time/141500/recordDate/20120820","Cold Knap Barry sample assessment for 2012-W34","false","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300","36300",,"2012-08-27Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","36","=","64","=",,,,"2012-08-27Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"G","http://environment.data.gov.uk/def/bwq-cc-2012/G","2012-08-20T14:15:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-20T14:15:00","2012-W34","http://reference.data.gov.uk/id/week/2012-W34","2012","http://reference.data.gov.uk/id/year/2012","line=000306","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120828_post2012-20120828-093146-18.csv#line=000306",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
