"uri","label","bwq_bathing water","bwq_bathing water > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20120510/time/103500/recordDate/20120510","Nolton Haven sample assessment for 2012-W19","ukl1403-38380","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38380",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20141023","Sandy Haven sample assessment for 2014-W32","ukl1403-38255","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140810/time/112500/recordDate/20141023","Sandy Haven sample assessment for 2014-W32","ukl1403-38255","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38255",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140806/time/104500/recordDate/20140806","Cold Knap Barry sample assessment for 2014-W32","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/20140806/time/104500/recordDate/20140806","Cold Knap Barry sample assessment for 2014-W32","ukl2202-36300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37100/date/20140817/time/090500/recordDate/20140817","Limeslade Bay sample assessment for 2014-W33","ukl1800-37100","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140817","Swansea Bay sample assessment for 2014-W33","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140817/time/095500/recordDate/20140817","Swansea Bay sample assessment for 2014-W33","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","ukl1800-37400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","ukl1800-37400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37400",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20140810/time/120000/recordDate/20140810","Broad Haven (Central) sample assessment for 2014-W32","ukl1403-38300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/20140810/time/120000/recordDate/20140810","Broad Haven (Central) sample assessment for 2014-W32","ukl1403-38300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","ukl1403-38250","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","ukl1403-38250","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38250",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20140812/time/100500/recordDate/20140812","Broad Haven (South) sample assessment for 2014-W33","ukl1403-38240","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38240",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20140812/time/100500/recordDate/20140812","Broad Haven (South) sample assessment for 2014-W33","ukl1403-38240","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1403-38240",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140813/time/113000/recordDate/20140813","Aberystwyth South sample assessment for 2014-W33","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140813/time/113000/recordDate/20140813","Aberystwyth South sample assessment for 2014-W33","ukl1402-38800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38800",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20140817/time/100500/recordDate/20140817","Tresaith sample assessment for 2014-W33","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38670/date/20140817/time/100500/recordDate/20140817","Tresaith sample assessment for 2014-W33","ukl1402-38670","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1402-38670",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140813","Llanddona sample assessment for 2014-W33","ukl1100-40140","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40140/date/20140813/time/110500/recordDate/20140813","Llanddona sample assessment for 2014-W33","ukl1100-40140","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1100-40140",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20140812/time/150000/recordDate/20140812","Llanfairfechan sample assessment for 2014-W33","ukl1301-40170","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40170",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40170/date/20140812/time/150000/recordDate/20140812","Llanfairfechan sample assessment for 2014-W33","ukl1301-40170","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40170",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140812","Llandudno North Shore sample assessment for 2014-W33","ukl1301-40300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20140812/time/111500/recordDate/20140812","Llandudno North Shore sample assessment for 2014-W33","ukl1301-40300","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1301-40300",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
