"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220615/time/104500/recordDate/20220615","Penarth Beach sample assessment for 2022-W24","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-06-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-06-15T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2022-06-15T10:45:00","2022-W25","http://reference.data.gov.uk/id/week/2022-W25","2022","http://reference.data.gov.uk/id/year/2022","row=000401","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000401",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220615/time/104500/recordDate/20220615","Penarth Beach sample assessment for 2022-W24","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-06-15Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","45","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-06-15Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-06-15T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/2022-06-15T10:45:00","2022-W25","http://reference.data.gov.uk/id/week/2022-W25","2022","http://reference.data.gov.uk/id/year/2022","row=000401","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000401",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220620/time/114500/recordDate/20220620","Penarth Beach sample assessment for 2022-W25","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-06-20Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-06-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-06-20T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/2022-06-20T11:45:00","2022-W26","http://reference.data.gov.uk/id/week/2022-W26","2022","http://reference.data.gov.uk/id/year/2022","row=000434","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000434",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220620/time/114500/recordDate/20220620","Penarth Beach sample assessment for 2022-W25","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-06-20Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","27","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","2022-06-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-06-20T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/2022-06-20T11:45:00","2022-W26","http://reference.data.gov.uk/id/week/2022-W26","2022","http://reference.data.gov.uk/id/year/2022","row=000434","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000434",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220701/time/112624/recordDate/20220701","Penarth Beach sample assessment for 2022-W26","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-07-01Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-07-01T11:26:24","http://reference.data.gov.uk/id/gregorian-instant/2022-07-01T11:26:24","2022-W27","http://reference.data.gov.uk/id/week/2022-W27","2022","http://reference.data.gov.uk/id/year/2022","row=000535","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000535",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220701/time/112624/recordDate/20220701","Penarth Beach sample assessment for 2022-W26","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-07-01Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-07-01Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-07-01T11:26:24","http://reference.data.gov.uk/id/gregorian-instant/2022-07-01T11:26:24","2022-W27","http://reference.data.gov.uk/id/week/2022-W27","2022","http://reference.data.gov.uk/id/year/2022","row=000535","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000535",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220707/time/112400/recordDate/20220707","Penarth Beach sample assessment for 2022-W27","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-07-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-07-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-07-07T11:24:00","http://reference.data.gov.uk/id/gregorian-instant/2022-07-07T11:24:00","2022-W28","http://reference.data.gov.uk/id/week/2022-W28","2022","http://reference.data.gov.uk/id/year/2022","row=000592","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000592",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220707/time/112400/recordDate/20220707","Penarth Beach sample assessment for 2022-W27","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-07-07Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-07-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-07-07T11:24:00","http://reference.data.gov.uk/id/gregorian-instant/2022-07-07T11:24:00","2022-W28","http://reference.data.gov.uk/id/week/2022-W28","2022","http://reference.data.gov.uk/id/year/2022","row=000592","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000592",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220711/time/100000/recordDate/20220711","Penarth Beach sample assessment for 2022-W28","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-07-11Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-07-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-07-11T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2022-07-11T10:00:00","2022-W29","http://reference.data.gov.uk/id/week/2022-W29","2022","http://reference.data.gov.uk/id/year/2022","row=000610","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000610",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/36050/date/20220711/time/100000/recordDate/20220711","Penarth Beach sample assessment for 2022-W28","ukl2202-36050","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36050","36050","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36050","2022-07-11Z","in-season","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/in-season","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2022-07-11Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","2022-07-11T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2022-07-11T10:00:00","2022-W29","http://reference.data.gov.uk/id/week/2022-W29","2022","http://reference.data.gov.uk/id/year/2022","row=000610","http://environment.data.gov.uk/wales/bathing-waters/sources/input/2022%20data%20for%20explorer_all%20discounting%20and%20replacements-2022-12-02_09-25-38_275-0236.csv#row=000610",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
