"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20140814/time/150500/recordDate/20140814","false","ukl1200-39200","Fairbourne","39200","10","<","10","<","G","2014-08-14T15:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20140813/time/154000/recordDate/20140813","false","ukl1200-39300","Barmouth","39300","18","=","10","<","G","2014-08-13T15:40:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20140813/time/150500/recordDate/20140813","false","ukl1200-39350","Tal-y-Bont","39350","10","<","10","<","G","2014-08-13T15:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20140813/time/140000/recordDate/20140813","false","ukl1200-39360","Dyffryn (Llanendwyn)","39360","10","<","10","<","G","2014-08-13T14:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20140813/time/131500/recordDate/20140813","false","ukl1200-39400","Llandanwg","39400","10","<","10","<","G","2014-08-13T13:15:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20140814/time/090500/recordDate/20140814","false","ukl1200-39600","Craig Du Beach Central","39600","18","=","10","<","G","2014-08-14T09:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20140814/time/094500/recordDate/20140814","false","ukl1200-39700","Criccieth","39700","10","<","10","<","G","2014-08-14T09:45:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20140814/time/104500/recordDate/20140814","false","ukl1200-39800","Pwllheli","39800","10","<","10","<","G","2014-08-14T10:45:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39920/date/20140817/time/155000/recordDate/20140817","false","ukl1200-39920","Porth Neigwl","39920","10","<","10","<","G","2014-08-17T15:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39950/date/20140817/time/150500/recordDate/20140817","false","ukl1200-39950","Aberdaron","39950","10","<","10","<","G","2014-08-17T15:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20140817/time/131000/recordDate/20140817","false","ukl1200-39970","Morfa Dinlle","39970","10","<","10","<","G","2014-08-17T13:10:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39975/date/20140817/time/123500/recordDate/20140817","false","ukl1200-39975","Llyn Padarn","39975","18","=","10","<","G","2014-08-17T12:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33"
