"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880708/time/065500/recordDate/19880708","Heysham Half Moon Bay sample assessment for 1988-W27","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4500","=","n/a","not-assessed","F","Fail","1988-07-08T06:55:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","line=202466","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202466","6000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880708/time/065500/recordDate/19880708","Heysham Half Moon Bay sample assessment for 1988-W27","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4500","=","n/a","not-assessed","F","Fail","1988-07-08T06:55:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","line=202466","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202466","6000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880712/time/113000/recordDate/19880712","Heysham Half Moon Bay sample assessment for 1988-W28","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1200","=","P","present","I","Minimum","1988-07-12T11:30:00","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","line=202467","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202467","2100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880712/time/113000/recordDate/19880712","Heysham Half Moon Bay sample assessment for 1988-W28","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1200","=","P","present","I","Minimum","1988-07-12T11:30:00","British Week:1988-W28","http://reference.data.gov.uk/id/week/1988-W28","line=202467","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202467","2100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880719/time/143500/recordDate/19880719","Heysham Half Moon Bay sample assessment for 1988-W29","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"910","=","N","not-present","I","Minimum","1988-07-19T14:35:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=202468","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202468","3300","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880719/time/143500/recordDate/19880719","Heysham Half Moon Bay sample assessment for 1988-W29","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"910","=","N","not-present","I","Minimum","1988-07-19T14:35:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=202468","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202468","3300","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880726/time/114500/recordDate/19880726","Heysham Half Moon Bay sample assessment for 1988-W30","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"160","=","N","not-present","I","Minimum","1988-07-26T11:45:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=202469","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202469","800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880726/time/114500/recordDate/19880726","Heysham Half Moon Bay sample assessment for 1988-W30","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"160","=","N","not-present","I","Minimum","1988-07-26T11:45:00","British Week:1988-W30","http://reference.data.gov.uk/id/week/1988-W30","line=202469","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202469","800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880801/time/135500/recordDate/19880801","Heysham Half Moon Bay sample assessment for 1988-W31","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"28000","=","N","not-present","F","Fail","1988-08-01T13:55:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","line=202470","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202470","32000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880801/time/135500/recordDate/19880801","Heysham Half Moon Bay sample assessment for 1988-W31","false","ukd4305-43100","http://environment.data.gov.uk/id/bathing-water/ukd4305-43100","43100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"28000","=","N","not-present","F","Fail","1988-08-01T13:55:00","British Week:1988-W31","http://reference.data.gov.uk/id/week/1988-W31","line=202470","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202470","32000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
