"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier","escherichia coli qualifier > uri","intestinal enterococci count","intestinal enterococci qualifier","intestinal enterococci qualifier > uri","record date","record status","record status > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130627/time/101000/recordDate/20130627","Swansea Bay sample assessment for 2013-W26","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2013-07-02Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2013-07-02Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-06-27T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-06-27T10:10:00","2013-W26","http://reference.data.gov.uk/id/week/2013-W26","2013","http://reference.data.gov.uk/id/year/2013","line=000261","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130702_post2012-20130702-093615-16.csv#line=000261",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130627/time/101000/recordDate/20130627","Swansea Bay sample assessment for 2013-W26","false","ukl1800-36900","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-36900","36900","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36900","2013-07-02Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2013-07-02Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2013-06-27T10:10:00","http://reference.data.gov.uk/id/gregorian-instant/2013-06-27T10:10:00","2013-W26","http://reference.data.gov.uk/id/week/2013-W26","2013","http://reference.data.gov.uk/id/year/2013","line=000261","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130702_post2012-20130702-093615-16.csv#line=000261",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20120617/time/100000/recordDate/20120617","Rhossili sample assessment for 2012-W24","false","ukl1800-37600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","37600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","2012-06-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","270","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-06-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-17T10:00:00","2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","http://reference.data.gov.uk/id/year/2012","line=000514","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000514",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20120617/time/100000/recordDate/20120617","Rhossili sample assessment for 2012-W24","false","ukl1800-37600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","37600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","2012-06-22Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","270","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-06-22Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-06-17T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-06-17T10:00:00","2012-W24","http://reference.data.gov.uk/id/week/2012-W24","2012","http://reference.data.gov.uk/id/year/2012","line=000514","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120626_post2012-20120626-094135-24-20120717-080240-40.csv#line=000514",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20120920/time/145000/recordDate/20120920","Rhossili sample assessment for 2012-W38","false","ukl1800-37600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","37600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","2012-09-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-20T14:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-20T14:50:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000327","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000327",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/20120920/time/145000/recordDate/20120920","Rhossili sample assessment for 2012-W38","false","ukl1800-37600","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37600","37600","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37600","2012-09-25Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","155","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-25Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-09-20T14:50:00","http://reference.data.gov.uk/id/gregorian-instant/2012-09-20T14:50:00","2012-W38","http://reference.data.gov.uk/id/week/2012-W38","2012","http://reference.data.gov.uk/id/year/2012","line=000327","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120926_post2012-20120926-151842-37.csv#line=000327",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20120828/time/154500/recordDate/20120828","Pembrey sample assessment for 2012-W35","false","ukl1401-37700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","37700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37700","2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T15:45:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000050",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37700/date/20120828/time/154500/recordDate/20120828","Pembrey sample assessment for 2012-W35","false","ukl1401-37700","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37700","37700","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37700","2012-09-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","320","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-09-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-08-28T15:45:00","http://reference.data.gov.uk/id/gregorian-instant/2012-08-28T15:45:00","2012-W35","http://reference.data.gov.uk/id/week/2012-W35","2012","http://reference.data.gov.uk/id/year/2012","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120904_post2012rebuild-20120917-140648-32.csv#line=000050",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20120708/time/100000/recordDate/20120708","Pendine sample assessment for 2012-W27","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37800","2012-07-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","164","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-07-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-08T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-08T10:00:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000392","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000392",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37800/date/20120708/time/100000/recordDate/20120708","Pendine sample assessment for 2012-W27","false","ukl1401-37800","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1401-37800","37800","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37800","2012-07-16Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","164","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","lessThan","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","2012-07-16Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","I","http://environment.data.gov.uk/def/bwq-cc-2012/I","2012-07-08T10:00:00","http://reference.data.gov.uk/id/gregorian-instant/2012-07-08T10:00:00","2012-W27","http://reference.data.gov.uk/id/week/2012-W27","2012","http://reference.data.gov.uk/id/year/2012","line=000392","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20120718_post2012-20120718-082234-44.csv#line=000392",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
