"uri","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19940531/time/111000/recordDate/19940531","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500",,,"0","=","3","=","n/a","G","1994-05-31T11:10:00","British Week:1994-W22","http://reference.data.gov.uk/id/week/1994-W22","14","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19880613/time/143000/recordDate/19880613","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500",,,"0","=",,,"N","I","1988-06-13T14:30:00","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","60","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940720/time/112000/recordDate/19940720","false",,,,,,"0","=","1","=","n/a","G","1994-07-20T11:20:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940720/time/112000/recordDate/20120516","false",,,,,,"0","=","1","=","n/a","G","1994-07-20T11:20:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","36","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19940707/time/113000/recordDate/19940707","false",,,,,,"0","=","9","=","n/a","G","1994-07-07T11:30:00","British Week:1994-W27","http://reference.data.gov.uk/id/week/1994-W27","400","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19940707/time/111000/recordDate/19940707","false",,,,,,"0","=","11","=","n/a","G","1994-07-07T11:10:00","British Week:1994-W27","http://reference.data.gov.uk/id/week/1994-W27","20","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38280/date/20020709/time/111000/recordDate/20020709","false","ukl1403-38280","Marloes Sands","38280",,,"1","<","1","<","n/a","G","2002-07-09T11:10:00","British Week:2002-W28","http://reference.data.gov.uk/id/week/2002-W28","1","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19910617/time/122000/recordDate/19910617","false","ukl1800-37500","Port Eynon Bay","37500",,,"1","=","4","=","N","G","1991-06-17T12:20:00","British Week:1991-W25","http://reference.data.gov.uk/id/week/1991-W25","4","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19910625/time/124500/recordDate/19910625","false","ukl1800-37500","Port Eynon Bay","37500",,,"1","=","1","<","n/a","G","1991-06-25T12:45:00","British Week:1991-W26","http://reference.data.gov.uk/id/week/1991-W26","2","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880623/time/110500/recordDate/19880623","false","ukl1800-37500","Port Eynon Bay","37500",,,"1","<",,,"n/a","I","1988-06-23T11:05:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","2","<"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900717/time/113000/recordDate/19900717","false","ukl1800-37500","Port Eynon Bay","37500",,,"1","<","41","=","n/a","G","1990-07-17T11:30:00","British Week:1990-W29","http://reference.data.gov.uk/id/week/1990-W29","6","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19920623/time/131500/recordDate/19920623","false","ukl1800-37500","Port Eynon Bay","37500",,,"1","<","1","<","n/a","G","1992-06-23T13:15:00","British Week:1992-W26","http://reference.data.gov.uk/id/week/1992-W26","1","="
