@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Pb Filtered,"Lead, Dissolved",0052,"",0.054,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.035,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.001,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00059,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.061,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0015,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,TriBT Cation,Tributyl Tin as Cation,8944,"",0.00022,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Turbdty in-s,Turbidity : In Situ,3976,"",80.6,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",1.94,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.89,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00071,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Zn- Filtered,"Zinc, Dissolved",3408,"",3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.06,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00054,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Water Depth,Water Depth,3428,"",8.53,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.0004,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Time Hi-Tide,Time of high tide,0004,"",10.25,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",2.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
http://environment.data.gov.uk/water-quality/data/measurement/AN-2029943-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CLNMON1,AN-CLNMON1,"CLEAN SITE - TI02 MONITORING POINT, 1985",2023-02-13T11:26:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522619,418075
