Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,INL,false,Ss_55_70_38_40,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,OLT,false,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PIP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-flange,Pipe Flange,"A pipe fitting that connects pipes, valves and pumps to form a piping system and seal.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PFL,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-sleeve,Pipe Sleeve,A protective sleeve placed on the outside of a pipe or a straight piece that connects two pipes.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PSL,false,Pr_65_52_61_63,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-t-piece,Pipe T Piece,A pipe fitting that is 'T' shaped and has two outlets.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PTP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-pipe-valve,Pipe Valve,A device which controls the flow of liquid through a pipe.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,PVL,false,Pr_65_54,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,TRR,false,Pr_25_30_90,
