Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-external-walls,External Walls,The outside walls that comprise a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,EXW,true,EF_25_10,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-fire-protection,Fire Protection,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FTN,false,Ss_75_50_28_29,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FFA,false,Ss_80_30_25_80,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-fuel-cell,Fuel Cell,An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FCL,false,Pr_60_70_65_30,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-gas-system,Gas System,A system of pipes and equipment which distribute a gas supply around a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,GAS,false,Ss_55_20_34_57,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,HBE,false,Ss_45_35_08_37,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-heating-system,Heating System,A system of connected components which heat a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,HTG,false,Ss_60_40_37,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,HYT,false,Pr_60_70_65_39,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,IFS,false,Pr_40,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-internal-walls,Internal Walls,The walls inside a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,IWL,false,Ss_25_13_50_56,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-planted-elements,Planted Elements,Areas of planting within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,PLT,false,EF_45_90,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-roller-shutters,Roller Shutters,A door consisting of horizontal slats that is raised to open or lowered to close.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,RSH,false,Pr_30_59_84_73,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,ROF,true,EF_30_10,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-sewage-treatment-system,Sewage Treatment System,A complex used to treat human sewage or waste water.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,STS,false,En_50_75,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-ventilation-system,Ventilation System,"A system of connected devices that control airflow within confined spaces such as buildings. Its main function is to introduce a supply of fresh air, usually from the outside, while channelling stale air back out.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,VEN,false,En_65_40,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-waste-disposal-system,Waste Disposal System,"A waste water disposal point in a building or structure, leading to a foul sewer.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,WDL,false,En_50,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-water-supply-plumbing-system,Water Supply Plumbing System,A system of pipes and equipment which distribute clean water around a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,WSP,false,Ss_55_70_38,
