@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120611-1088709,2012-06-11T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120709-1090520,2012-07-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120725-1091240,2012-07-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120824-1099210,2012-08-24T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120910-1100197,2012-09-10T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20120907-1100127,2012-09-07T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20121022-1101829,2012-10-22T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20121008-1101553,2012-10-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20121127-1104305,2012-11-27T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20121119-1103421,2012-11-19T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20121106-1102990,2012-11-06T09:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20121207-1104670,2012-12-07T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20121205-1104585,2012-12-05T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
