@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20001121-735738,2000-11-21T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20001210-736906,2000-12-10T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20010112-737585,2001-01-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20010209-741495,2001-02-09T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20010321-742967,2001-03-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20010420-746275,2001-04-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20010518-747590,2001-05-18T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20010706-752159,2001-07-06T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20010806-753741,2001-08-06T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20010822-755083,2001-08-22T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20010917-755951,2001-09-17T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20011001-757083,2001-10-01T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20011113-761979,2001-11-13T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20011126-762954,2001-11-26T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20020117-764919,2002-01-17T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20020226-768776,2002-02-26T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20020327-770573,2002-03-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20020409-771355,2002-04-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20020513-773745,2002-05-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20020611-775662,2002-06-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20020710-778076,2002-07-10T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20020807-780642,2002-08-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20020924-782931,2002-09-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20021008-784121,2002-10-08T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20021118-787753,2002-11-18T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20021206-789244,2002-12-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20030102-790991,2003-01-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20030130-793174,2003-01-30T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20030219-794322,2003-02-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20030317-796013,2003-03-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20030401-796991,2003-04-01T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20030527-800467,2003-05-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20030630-802945,2003-06-30T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20030729-805205,2003-07-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20030908-811502,2003-09-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20031010-813677,2003-10-10T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20031111-815943,2003-11-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20031208-817589,2003-12-08T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20040109-839276,2004-01-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTNR0058-20040317-847783,2004-03-17T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",578000,185660,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
