"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","5148","RIVER EDEN/RIVER CALDEW/2304.90 MOSEDALE, CALDEW/","335634","532013","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481537/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","65467","65467","340357","538505","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443667/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Roe Beck (Upper)","River","65467","65467","340357","538505","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443667/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073750/year/2011/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11192","RIVER EDEN/RIVER CALDEW/2303.00 RIVER CALDEW DS GRAINSGILL BECK/","332884","532646","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481083/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11243","RIVER EDEN/RIVER CALDEW/CARROCK BECK/2325.00 CARROCK BECK/","335616","535425","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481084/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11243","RIVER EDEN/RIVER CALDEW/CARROCK BECK/2325.00 CARROCK BECK/","335616","535425","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481084/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11243","RIVER EDEN/RIVER CALDEW/CARROCK BECK/2325.00 CARROCK BECK/","335616","535425","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481084/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11243","RIVER EDEN/RIVER CALDEW/CARROCK BECK/2325.00 CARROCK BECK/","335616","535425","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481084/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Caldew (upper)","River","11243","RIVER EDEN/RIVER CALDEW/CARROCK BECK/2325.00 CARROCK BECK/","335616","535425","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481084/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073710/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2019/item/wbc_208/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2013/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2009/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2011/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","Roe Beck (Lower)","River","63705","63705","338577","546028","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441919/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073770/year/2013/item/wbc_60/cycle/1"
