"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Solway Tweed","Solway Tweed GW","Eden and Esk Lower Palaeozoic and Carboniferous Aq","GB40202G102300","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Woodside Beck","S229","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Blackrack Beck NVZ","S228","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Penrith","G51","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Skirwith","G50","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Solway Firth","UK9005012","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005012"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Solway Firth","UK0013025","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013025"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Upper Solway Flats & Marshes","UK11079","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11079"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Walton Moss","UK0030093","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030093"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Brunsow Beck","S650","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Eden Valley and Carlisle Basin Permo-Triassic sandstone aquifers","UKGB40201G100400","Drinking Water Protected Area",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Scad Beck NVZ","S649","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Kirby Thore","G53","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","BOWSCAR","GWSGZ0036","Safeguard Zone",
"Solway Tweed","Solway Tweed GW","Eden Valley and Carlisle Basin Permo-Triassic Sandstone Aq","GB40201G100400","Petteril tributary NVZ","S227","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Till Devonian and Lower Carboniferous","GB40202G700100","Till Devonian and Lower Carboniferous","UKGB40202G700100","Drinking Water Protected Area",
"Solway Tweed","Solway Tweed GW","Till Devonian and Lower Carboniferous","GB40202G700100","Berwick Fell","G97","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Till Devonian and Lower Carboniferous","GB40202G700100","Willow Burn (Tweed) NVZ","S221","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Till Devonian and Lower Carboniferous","GB40202G700100","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Solway Tweed GW","Till Devonian and Lower Carboniferous","GB40202G700100","Tweed Estuary","UK0030292","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030292"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","GB40302G703700","Till Fell Sandstone","UKGB40302G703700","Drinking Water Protected Area",
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","GB40302G703700","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","GB40302G703700","Holburn Lake & Moss","UK9006041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006041"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","GB40302G703700","Tweed Estuary","UK0030292","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030292"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","GB40302G703700","Holburn Lake & Moss","UK11030","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11030"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","GB40302G703700","Lindisfarne NNR","ET4","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","GB40302G703700","Thornton Bog to Murton","GWSGZ0291","Safeguard Zone",
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","GB40302G703700","Berwick Fell","G97","Nitrates Directive",
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","GB40302G703700","Ford Moss","UK0030151","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030151"
"Solway Tweed","Eden and Esk","Caldew","GB102076073750","Cumbrian Marsh Fritillary Site","UK0030126","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030126"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073770","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","Woodside Beck","S229","Nitrates Directive",
"Solway Tweed","Eden and Esk","Caldew","GB102076073730","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073880","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073780","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Caldew","GB102076073710","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Caldew","GB102076073760","Cumbrian Marsh Fritillary Site","UK0030126","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030126"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071021","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070580","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070680","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070890","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070560","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Asby Complex","UK0014778","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014778"
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071020","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070700","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Swindale Beck (Lowther)","UKGB102076070670","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070740","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB30228955","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB30229073","Haweswater Reservoir","UKGB30229073","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","River Lowther (Lower)","UKGB102076071010","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076071010","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Haweswater Beck","UKGB102076070720","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB30229083","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB30228955","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eamont","GB102076070720","Naddle Forest","UK0030335","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030335"
"Solway Tweed","Eden and Esk","Eamont","GB30229146","Blea Water","UKGB30229146","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB30229129","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070970","Tarn Moss","UK0030339","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030339"
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eamont","GB102076070670","Lake District High Fells","UK0012960","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012960"
"Solway Tweed","Eden and Esk","Eamont","GB102076070940","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","River Lowther","UKGB102076070690","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eamont","GB102076070990","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eamont","GB102076070690","Watchgate","SWSGZ3015","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073850","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","River Eden (lower)","UKGB102076073940","Drinking Water Protected Area",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Solway Firth","UK9005012","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005012"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Moor House-Upper Teesdale","UK0014774","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014774"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","Skirwith","G50","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073910","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB30228429","Thurstonfield Lough","EL137","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073830","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073970","Walton Moss","UK0030093","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030093"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","Skirwith","G50","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Solway Firth","UK0013025","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013025"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073860","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073900","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073810","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073840","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073820","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073800","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073940","Penrith","G51","Nitrates Directive",
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073950","Upper Solway Flats & Marshes","UK11079","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11079"
"Solway Tweed","Eden and Esk","Eden Lower","GB102076073870","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
