Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Washland-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Washland-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/Washland-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-area,area,The area of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.Area,Number,,,,,999999.999,,3,m2,,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-case-number-ref,case number ref,The case number reference for the reservoir. Format should be LL/NNNN/LL,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.CaseNumberRef,Text,,,,,,,,,10,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-environmental-designation,environmental designation,"Does the asset have an environmental designation? For example: SSSI, SAC",http://environment.data.gov.uk/asset-management/id/drl/Washland,EA3,Feature.Attribute.Name.EnvironmentalDesignation,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-environmental-designation-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-habitat,habitat,Does the asset provide habitat?,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA6,Feature.Attribute.Name.Habitat,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-habitat-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-land-use,land use,The predominant function of the land feature,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA3,Feature.Attribute.Name.LandUse,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-land-use-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-perimeter,perimeter,The perimeter of the asset calculated from its geometry,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.Perimeter,Number,,,,,999999.999,,3,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Washland-reservoir,reservoir,Does the asset form a reservoir when flooded? For example a flood storage area,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA3,Feature.Attribute.Name.Reservoir,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-reservoir-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/Washland-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/Washland,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Washland-worst-condition-format
