@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,PCB Con 138,PCB - 138,9772,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,PCB Con 153,PCB - 153,9773,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-3401,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,ICP-MS Semiq,ICP-MS : Metals screen : Semi-quantitative,3401,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,PCB Con 180,PCB - 180,9774,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
http://environment.data.gov.uk/water-quality/data/measurement/NW-5119684-0753,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006296,NW-88006296,CROGLIN WATER AT NUNNERY WALKS BRIDGE,2014-02-06T09:46:00,PCBs,PCB : Total,0753,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),353935,542799
