"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","378042","437324","SD7804237324","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","383308","434451","SD8330834451","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","383308","434451","SD8330834451","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065110","Don","River","386406","434174","SD8640634174","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_69/cycle/1","No Information","0.61",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","383308","434451","SD8330834451","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","378042","437324","SD7804237324","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","376305","426839","SD7630526839","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2019/item/wbc_71/cycle/2","Uncertain","0.71","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","383308","434451","SD8330834451","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB31230812","Mitchells House Reservoir No 1","Lake","378959","427619","SD7895927619","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230812/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","384534","433384","SD8453433384","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_61/cycle/1","Uncertain","0.53",,,
"North West","Ribble","Calder","GB31230663","Cant Clough Reservoir","Lake","389680","430894","SD8968030894","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230663/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2019/item/wbc_71/cycle/3","Very Certain","0.74","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564863",
"North West","Ribble","Calder","GB31230459","Churn Clough Reservoir","Lake","378425","438372","SD7842538372","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230459/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB31230812","Mitchells House Reservoir No 1","Lake","378959","427619","SD7895927619","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230812/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2016/item/wbc_56/cycle/2","No Information","0.64","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","383308","434451","SD8330834451","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2016/item/wbc_71/cycle/2","Uncertain","0.51","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB31230812","Mitchells House Reservoir No 1","Lake","378959","427619","SD7895927619","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230812/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB31230459","Churn Clough Reservoir","Lake","378425","438372","SD7842538372","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230459/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"North West","Ribble","Calder","GB31230600","Dean Clough Reservoir","Lake","371486","432999","SD7148632999","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230600/year/2013/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Ribble","Calder","GB31230833","Mitchells House Reservoir No 2","Lake","378977","427381","SD7897727381","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230833/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2009","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_61/cycle/1","Very Certain","0.81",,,
"North West","Ribble","Calder","GB31230663","Cant Clough Reservoir","Lake","389680","430894","SD8968030894","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230663/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","384534","433384","SD8453433384","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","383308","434451","SD8330834451","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2010/item/wbc_56/cycle/1","No Information","0.64",,,
"North West","Ribble","Calder","GB31230833","Mitchells House Reservoir No 2","Lake","378977","427381","SD7897727381","artificial","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230833/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2019/item/wbc_71/cycle/3","Very Certain","0.5","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572219|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572218|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572220",
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB31230600","Dean Clough Reservoir","Lake","371486","432999","SD7148632999","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230600/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_67/cycle/2","No Information","0.73",,,
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_56/cycle/2","No Information","0.65",,,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2015/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB31230663","Cant Clough Reservoir","Lake","389680","430894","SD8968030894","heavily modified","2019","High","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230663/year/2019/item/wbc_245/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2009/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2016","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2016/item/wbc_86/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230833","Mitchells House Reservoir No 2","Lake","378977","427381","SD7897727381","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230833/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","378042","437324","SD7804237324","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2015/item/wbc_74/cycle/2","No Information","0.88",,,
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","378042","437324","SD7804237324","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","384534","433384","SD8453433384","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2012/item/wbc_63/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2010/item/wbc_38/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","378042","437324","SD7804237324","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2014/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","376305","426839","SD7630526839","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2014/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB31230591","Swinden Higher Reservoir","Lake","388883","433316","SD8888333316","heavily modified","2012","Poor","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230591/year/2012/item/wbc_72/cycle/1","Quite Certain","0.44",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2010/item/wbc_229/cycle/1","No Information",,,,
