"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20020517/time/123700/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20020517/time/130000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20020514/time/100000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20020514/time/102600/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20020514/time/104000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20020514/time/111600/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20020514/time/120000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20020514/time/121800/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20020514/time/133500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20020514/time/135800/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20020514/time/142600/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20020513/time/112500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20020513/time/114500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20020513/time/123000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20020513/time/131200/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20020513/time/142000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20020513/time/144000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20020513/time/155000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20020513/time/162000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20020513/time/170500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20020513/time/172000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20020517/time/103400/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20020514/time/125000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20020514/time/122300/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20020514/time/115800/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20020514/time/113000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/20020514/time/110900/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/20020514/time/104500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/20020514/time/102300/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20020516/time/123000/recordDate/20020516","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
