"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Saltburn sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/19880915/time/090500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Scarborough North Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/19880912/time/135500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Scarborough South Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/19880912/time/134000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Cayton Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/19880912/time/132000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Filey sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/19880912/time/125000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Reighton sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/19880912/time/123500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Flamborough South Landing sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/19880915/time/130000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Bridlington North Beach sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/19880915/time/133500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Bridlington South Beach sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/19880915/time/140000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Wilsthorpe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/19880915/time/122500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Fraisthorpe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/19880912/time/085500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Hornsea sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/19880912/time/095000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Tunstall sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/19880912/time/102000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Cleethorpes sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/19880912/time/084000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mablethorpe Town sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/19880912/time/094500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Sutton-on-Sea sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/19880912/time/100000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Moggs Eye sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/19880912/time/102000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Anderby sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/19880912/time/103500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Chapel St Leonard sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/19880912/time/105000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Ingoldmells South sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/19880912/time/111500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Skegness sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/19880912/time/114000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Heacham sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/19880914/time/091000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Hunstanton (Old Hunstanton) sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/19880914/time/081500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Wells sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/19880915/time/103500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Sheringham sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/19880915/time/111500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Cromer sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/19880915/time/115000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mundesley sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/19880915/time/121500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Great Yarmouth Pier sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/19880912/time/095000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Great Yarmouth South sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/19880912/time/094000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Lowestoft (South of Claremont Pier) sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10800/date/19880914/time/103000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Felixstowe North sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/19880914/time/112000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Felixstowe South sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/19880914/time/113000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
