"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20090513/time/143500/recordDate/20090513","Sampling point at Seaham Hall Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20090513/time/145000/recordDate/20090513","Sampling point at Seaham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20090515/time/100500/recordDate/20090515","Sampling point at Crimdon","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20090515/time/103700/recordDate/20090515","Sampling point at Seaton Carew North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20090515/time/105600/recordDate/20090515","Sampling point at Seaton Carew Centre","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20090515/time/113100/recordDate/20090515","Sampling point at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20090515/time/124300/recordDate/20090515","Sampling point at Redcar Coatham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20090515/time/130300/recordDate/20090515","Sampling point at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20090515/time/132100/recordDate/20090515","Sampling point at Redcar Granville","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20090515/time/134300/recordDate/20090515","Sampling point at Redcar Stray","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20090515/time/140400/recordDate/20090515","Sampling point at Marske Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06650","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20090515/time/143000/recordDate/20090515","Sampling point at Saltburn","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20090512/time/104500/recordDate/20090512","Sampling point at Flamborough South Landing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20090512/time/110000/recordDate/20090512","Sampling point at Danes Dyke, Flamborough","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/07950","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20090512/time/115000/recordDate/20090512","Sampling point at Bridlington North Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20090512/time/120500/recordDate/20090512","Sampling point at Bridlington South Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20090512/time/123500/recordDate/20090512","Sampling point at Wilsthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20090512/time/131000/recordDate/20090512","Sampling point at Fraisthorpe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20090512/time/135000/recordDate/20090512","Sampling point at Skipsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20090512/time/143500/recordDate/20090512","Sampling point at Hornsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20090512/time/152500/recordDate/20090512","Sampling point at Tunstall","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20090512/time/154500/recordDate/20090512","Sampling point at Withernsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20090513/time/120500/recordDate/20090513","Sampling point at Heacham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20090513/time/123500/recordDate/20090513","Sampling point at Hunstanton Main Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09850","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/20090513/time/110600/recordDate/20090513","Sampling point at Hunstanton (Old Hunstanton)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20090511/time/114000/recordDate/20090511","Sampling point at Wells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20090513/time/151500/recordDate/20090513","Sampling point at Wells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/20090513/time/135900/recordDate/20090513","Sampling point at Sheringham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/20090515/time/100500/recordDate/20090515","Sampling point at Sheringham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/20090513/time/134000/recordDate/20090513","Sampling point at Cromer","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/20090515/time/102500/recordDate/20090515","Sampling point at Cromer","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/20090513/time/130500/recordDate/20090513","Sampling point at Mundesley","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10310/date/20090513/time/115000/recordDate/20090513","Sampling point at Sea Palling","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10310","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10325/date/20090513/time/111800/recordDate/20090513","Sampling point at Hemsby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10325","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10350/date/20090513/time/105000/recordDate/20090513","Sampling point at Caister Point","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10350","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10400/date/20090513/time/103400/recordDate/20090513","Sampling point at Great Yarmouth North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/20090513/time/102300/recordDate/20090513","Sampling point at Great Yarmouth Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/20090513/time/100100/recordDate/20090513","Sampling point at Great Yarmouth South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10650/date/20090514/time/134400/recordDate/20090514","Sampling point at Gorleston Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10650","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20090514/time/141500/recordDate/20090514","Sampling point at Lowestoft (North of Claremont Pier)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10750","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10800/date/20090514/time/143500/recordDate/20090514","Sampling point at Lowestoft (South of Claremont Pier)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20090514/time/102000/recordDate/20090514","Sampling point at Southwold The Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10830","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10850/date/20090514/time/100300/recordDate/20090514","Sampling point at Southwold The Denes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10850","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20090514/time/155000/recordDate/20090514","Sampling point at Felixstowe North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
