"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaton Sluice sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/20030517/time/143500/recordDate/20030517","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Whitley Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/20030514/time/104500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tynemouth Cullercoats sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20030514/time/110100/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tynemouth Long Sands North sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/20030514/time/111200/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tynemouth Long Sands South sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/20030514/time/112200/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tynemouth King Edwards Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05200/date/20030514/time/113400/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","South Shields sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05300/date/20030514/time/121900/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Marsden sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05400/date/20030514/time/125500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaburn - Sunderland sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20030514/time/132200/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Roker - Sunderland sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20030514/time/132200/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaham Beach sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05700/date/20030514/time/140900/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaham Hall Beach sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05800/date/20030514/time/141600/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Crimdon sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05900/date/20030514/time/145400/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaton Carew North sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20030516/time/100000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaton Carew Centre sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20030516/time/101700/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaton Carew North Gare sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20030516/time/104700/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Redcar Coatham sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20030516/time/114000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Redcar Lifeboat Station sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20030516/time/115500/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Redcar Granville sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20030516/time/121000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Redcar Stray sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06600/date/20030516/time/123000/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Sea at Marske Sands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20030516/time/124600/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Saltburn sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06700/date/20030516/time/130600/recordDate/20030516","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Staithes sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06800/date/20030512/time/142500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Runswick Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06900/date/20030512/time/100000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Sandsend sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07000/date/20030512/time/102500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Whitby sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07100/date/20030512/time/104200/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Robin Hoods Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07200/date/20030512/time/111500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Scarborough North Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07300/date/20030512/time/115000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Scarborough South Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20030512/time/121000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Cayton Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07500/date/20030512/time/132000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Filey sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07600/date/20030512/time/134500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Reighton sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07700/date/20030512/time/141500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Flamborough South Landing sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07900/date/20030515/time/105500/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Danes Dyke, Flamborough sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07950/date/20030515/time/113000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bridlington North Beach sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08000/date/20030515/time/101000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bridlington South Beach sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20030515/time/123000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Wilsthorpe sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08200/date/20030515/time/130000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Fraisthorpe sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08300/date/20030515/time/133000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Skipsea sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08600/date/20030515/time/141000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Hornsea sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08700/date/20030515/time/143500/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Tunstall sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08800/date/20030515/time/153000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Withernsea sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08900/date/20030515/time/160000/recordDate/20030515","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Cleethorpes sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20030512/time/153000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Mablethorpe Town sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20030513/time/140000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Sutton-on-Sea sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20030513/time/133000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
