﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2010/item/wbc_69/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2010/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2010/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2010/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","GB109054050230","Ellerton Bk - source to conf R Meese","River","28468300","ELLERTON BROOK AT SAMBROOK","371700","324500","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/519312/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054050230/year/2016/item/wbc_71/cycle/2"
