"uri","label","description","license","license > uri","modified","structure","structure > uri","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:03:02.368Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150519","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150519","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:03:25.426Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150520","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150520","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-17T08:03:41.362Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150521","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150521","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-18T08:22:34.119Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150522","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150522","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-25T12:41:26.493Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150526","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150526","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-27T08:40:12.081Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150527","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150527","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-30T07:52:43.35Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150528","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150528","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-07-31T09:53:06.472Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150529","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150529","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-01T15:54:26.59Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150601","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150601","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-02T12:11:56.596Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150602","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150602","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-03T10:02:57.171Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150603","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150603","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-06T09:21:42.038Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150604","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150604","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-07T09:20:24.351Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150605","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150605","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-08T12:58:45.293Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150608","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150608","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-09T09:08:34.611Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150609","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150609","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-10T13:23:40.673Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150610","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150610","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-13T08:57:32.459Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150612","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150612","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-14T09:41:06.278Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150615","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150615","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2012-08-15T09:40:57.918Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20150616","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20150616","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
