@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20010809-639755,2001-08-09T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20011030-645762,2001-10-30T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20011011-644548,2001-10-11T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20011002-644154,2001-10-02T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20011129-648012,2001-11-29T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20011113-646716,2001-11-13T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20011218-649634,2001-12-18T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20020123-651376,2002-01-23T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20020219-797844,2002-02-19T14:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20020319-800699,2002-03-19T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20020416-802815,2002-04-16T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20020514-804361,2002-05-14T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20020610-806815,2002-06-10T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20020709-808982,2002-07-09T14:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20020806-811344,2002-08-06T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20020903-813858,2002-09-03T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20021029-818979,2002-10-29T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20021001-816238,2002-10-01T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20021126-822792,2002-11-26T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20030218-828751,2003-02-18T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20030401-832903,2003-04-01T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20030415-834223,2003-04-15T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20030513-836004,2003-05-13T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20030610-837897,2003-06-10T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20030708-840389,2003-07-08T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20030701-839506,2003-07-01T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20030821-844474,2003-08-21T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20030930-847025,2003-09-30T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20031118-850348,2003-11-18T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20031112-850090,2003-11-12T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20031209-851981,2003-12-09T15:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040120-854098,2004-01-20T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040318-858213,2004-03-18T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040311-857614,2004-03-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040413-859557,2004-04-13T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SO-Y0004415-20040513-861578,2004-05-13T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SCOTCHELLS AT CONFLUENCE,458324,85289,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
