@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20001013-3421239,2000-10-13T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20001116-3425444,2000-11-16T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20010116-3436001,2001-01-16T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20010518-3444565,2001-05-18T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20010501-3442260,2001-05-01T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20010605-3451186,2001-06-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20010703-3455693,2001-07-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20010822-3457977,2001-08-22T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20010925-3462419,2001-09-25T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20011031-3466542,2001-10-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20011122-3469122,2001-11-22T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20020130-3474217,2002-01-30T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20020213-3475716,2002-02-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20020315-3479429,2002-03-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20020430-3483971,2002-04-30T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20020529-3487457,2002-05-29T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20020515-3488344,2002-05-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20020617-3490062,2002-06-17T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20020815-3502718,2002-08-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20020918-3508847,2002-09-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20021115-3514975,2002-11-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20030130-3522143,2003-01-30T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20030210-3522954,2003-02-10T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20030305-3525413,2003-03-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20030415-3530301,2003-04-15T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20030528-3534396,2003-05-28T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20030620-3537044,2003-06-20T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20030723-3540550,2003-07-23T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20030826-3544434,2003-08-26T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20031021-3550460,2003-10-21T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20031001-3548441,2003-10-01T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20040128-3559468,2004-01-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20040121-3558794,2004-01-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20040220-3573325,2004-02-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20040330-3577226,2004-03-30T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20040312-3575353,2004-03-12T14:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20040430-3580378,2004-04-30T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20040513-3581759,2004-05-13T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20040629-3589325,2004-06-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-50157-20040728-3592632,2004-07-28T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,WELLINGTON BROOK AT A49 ROADBR,350070,248125,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
