@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20090805-1563491,2009-08-05T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20090909-1566768,2009-09-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20091006-1569968,2009-10-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20091113-1575549,2009-11-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20091204-1577825,2009-12-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20100212-1584056,2010-02-12T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20100304-1585447,2010-03-04T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20100326-1588465,2010-03-26T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20100422-1589713,2010-04-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20100623-1596087,2010-06-23T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20100611-1595271,2010-06-11T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20100726-1599917,2010-07-26T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20100824-1602238,2010-08-24T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20100929-1604994,2010-09-29T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20010104-1142533,2001-01-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20010129-1141131,2001-01-29T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20101101-1607024,2010-11-01T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20101210-1610011,2010-12-10T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20101201-1609205,2010-12-01T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20110112-1618487,2011-01-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20110201-1621581,2011-02-01T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20110225-1624100,2011-02-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20110322-1626465,2011-03-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20110418-1629171,2011-04-18T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20110531-1634155,2011-05-31T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20110628-1637039,2011-06-28T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20110804-1641773,2011-08-04T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20110906-1644662,2011-09-06T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20111028-1650193,2011-10-28T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20111019-1648591,2011-10-19T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20111212-1655550,2011-12-12T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20120117-1658443,2012-01-17T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
