Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.LineString1Type,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/line-string-type
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.LineString2Type,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/line-string-type
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-material-description,Material Description,"A description of the element's material. Only applicable where Material = Concrete - Other, Ferrous Metal - Other, Masonry - Other, Non-ferrous Metal - Other, Other Material, Plastic - Other, or Timber - Other",http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.MaterialDescription,Text,,,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-parent-asset-ref,Parent Asset Ref,The Asset Ref of the parent asset that this element is part of.<br>For future use; included for test purposes.,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ParentAssetRef,Text,,,,,,,,,7,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-revetment-description,Revetment Description,A description of the element's revetment (surface protection) material. Only applicable where Element Revetment = Other Revetment,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.RevetmentDescription,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-use-variant-weighting,Use Variant Weighting,Has the weighting value been amended using the variant from the asset element record?,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.UseVariantWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-condition,element condition,The condition of element at the time of inspection – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA7,Component.Attribute.Name.ElementCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-description,element description,"The description of the element, if required",http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementDescription,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-material,element material,The material of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementMaterial,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-material-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-not-inspected,element not inspected,Has the element not been inspected?,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA7,Component.Attribute.Name.ElementNotInspected,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-not-inspected-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-not-inspected-reason,element not inspected reason,The reason the element was not inspected,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA7,Component.Attribute.Name.ElementNotInspectedReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-revetment,element revetment,The surface protection material of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementRevetment,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-revetment-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-sequence,element sequence,The cross sectional sequence number for the element starting from the channel side.,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementSequence,Number,,,,,19.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-slope,element slope,The slope of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementSlope,Number,,,,,90.0,,0,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-weighting,element weighting,The weighting of the element – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Wall-element-weighting-format
http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe-element-width,element width,The horizontal width of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-seaward-toe,EA3,Component.Attribute.Name.ElementWidth,Number,,,,,999.99,,2,metres,,,,
