@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110816-1642836,2011-08-16T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110901-1644445,2011-09-01T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20110919-1645616,2011-09-19T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20111010-1648006,2011-10-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20111124-1653578,2011-11-24T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20111103-1650589,2011-11-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20111122-1653211,2011-11-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20111213-1655811,2011-12-13T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20111214-1655899,2011-12-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120123-1660692,2012-01-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120327-1667532,2012-03-27T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120302-1664521,2012-03-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120403-1668101,2012-04-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120516-1673138,2012-05-16T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120614-1676158,2012-06-14T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120717-1680358,2012-07-17T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120705-1679177,2012-07-05T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120907-1687823,2012-09-07T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20120925-1689669,2012-09-25T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20121024-1694420,2012-10-24T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20121115-1696292,2012-11-15T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20121120-1696709,2012-11-20T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130114-1702190,2013-01-14T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130204-1705650,2013-02-04T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130320-1710640,2013-03-20T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130305-1709204,2013-03-05T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130422-1713714,2013-04-22T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130529-1719276,2013-05-29T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130710-1723669,2013-07-10T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130729-1724870,2013-07-29T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130808-1727693,2013-08-08T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130919-1731762,2013-09-19T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20130930-1733254,2013-09-30T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20131030-1737647,2013-10-30T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20131010-1734269,2013-10-10T11:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20131126-1741193,2013-11-26T07:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140109-1744602,2014-01-09T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140217-1749108,2014-02-17T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140307-1751268,2014-03-07T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-YAX025-20140423-1754778,2014-04-23T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-YAX025,YAXLEY W/C RAPSY TAPSY LANE,613323,273734,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
