Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,FFA,false,Ss_80_30_25_80,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-right-face,Right Face,The vertical or inclined part of a groyne or breakwater facing in the right hand direction when viewed from the shore.<br>Or the vertical right face of a fish pass when looking downstream.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,RFE,false,SL_32_85_35,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/ComplexCulvert,CHB,false,SL_32_65_71,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Shelter,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/RainGauge-animal-grid,Animal Grid,An item used to restrict the movement of animals.,http://environment.data.gov.uk/asset-management/id/drl/RainGauge,AGR,false,Ss_30_34_03,
http://environment.data.gov.uk/asset-management/id/drl/Generator-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Generator,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,EMB,false,Pr_25_71_63_60,
http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/CanoePortagePoint,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Landing-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Landing,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-landward-toe,Landward Toe,"The area at the base of the landward face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Embankment,LTE,false,SL_32_40_30,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-wheel-stop,Wheel Stop,The raised hump on a slipway which prevents boat trailers from rolling too far into the channel.,http://environment.data.gov.uk/asset-management/id/drl/Ramp,WST,false,Ss_25_36_95_96,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/CentralPier-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/CentralPier,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/LabBuilding-internal-walls,Internal Walls,The walls inside a building.,http://environment.data.gov.uk/asset-management/id/drl/LabBuilding,IWL,false,Ss_25_13_50_56,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,ROF,true,EF_30_10,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/Spillway-upstream-face,Upstream Face,The vertical or inclined side of an asset that faces upstream.,http://environment.data.gov.uk/asset-management/id/drl/Spillway,USF,false,SL_32_85_83,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,SBG,false,Pr_20_85_86,
http://environment.data.gov.uk/asset-management/id/drl/WarningFlag-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/WarningFlag,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/SolarFarm-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/SolarFarm,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,HAN,false,Ss_25_60_05_35,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Shelter-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/Shelter,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/HighVoltageElectricalEquipment,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/VehicleAccessRoad,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/FishOrEelBarrier,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/Lock-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/Lock,STL,false,Ss_20_10_75,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-exposed-toe,Exposed Toe,"The area at the base of the exposed face of a raised feature (embankment, wall, cliff etc.).",http://environment.data.gov.uk/asset-management/id/drl/Jetty,STE,false,SL_32_50_45,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety-k-0200-pre-construction-pre-works-information,K0200 Pre-Construction / Pre-Works Information,Pre-Construction or Pre-Works Information (to include Maintenance Schedules where available).,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafety,K02,false,PM_60_20_60,
http://environment.data.gov.uk/asset-management/id/drl/Quay-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Quay,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-downstream-face,Downstream Face,The vertical or inclined side of an asset that faces downstream.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DSF,false,SL_32_95_29,
http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround-ground-anchors,Ground Anchors,"Small diameter bars (usually steel) which are drilled or piled through the face of a retaining wall and anchored into stronger material in the ground behind the wall. Ground Anchors have the effect of 'pinning back' a retaining wall and provide extra strength where the cantilever strength of the wall is insufficient. Ground anchors can be used on new retaining walls to allow for thinner profile walls and lower material costs, or to strengthen existing retaining walls with problems.",http://environment.data.gov.uk/asset-management/id/drl/EngineeredHighGround,GRA,false,Pr_20_29_03_86,
http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/SimpleCulvert,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/Boathouse-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/Boathouse,FLT,false,Pr_40_70_55_30,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/FishingCage-lifting-ropes-and-drums,Lifting Ropes and Drums,Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/FishingCage,LRD,false,Pr_65_80_47_48,
http://environment.data.gov.uk/asset-management/id/drl/Pier-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Pier,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre-water-supply-plumbing-system,Water Supply Plumbing System,A system of pipes and equipment which distribute clean water around a building.,http://environment.data.gov.uk/asset-management/id/drl/VisitorCentre,WSP,false,Ss_55_70_38,
http://environment.data.gov.uk/asset-management/id/drl/Garage-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/Garage,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/GaugingStationBuilding,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/OpenChannel-left-bank,Left Bank,The left bank of an open channel only. (Left bank is left when looking downstream).,http://environment.data.gov.uk/asset-management/id/drl/OpenChannel,LBK,true,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-programmable-logic-computers,Programmable Logic Computers,Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PLC,false,Pr_75_50_20_68,
http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/OfficeBuilding,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/ResidentialBuilding,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/ControlBuilding,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/Weir-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Weir,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,CMC,true,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/LockIsland-channel-side,Channel Side,"Where linear flood defences are located near the river, the channel side is the side of the channel from the channel bed to the berm or toe of the riverward face adjacent to the defence.<br>Not applicable to dam structures.",http://environment.data.gov.uk/asset-management/id/drl/LockIsland,CSE,false,SL_32_95_15,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/Cableway-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Cableway,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/CanoePass-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/CanoePass,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Landing-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Landing,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-fill,Fill,The part of an embankment that makes up the space between the core and the outer surfaces of the asset.,http://environment.data.gov.uk/asset-management/id/drl/Embankment,FIL,false,SL_32_40_32,
http://environment.data.gov.uk/asset-management/id/drl/Piezometer-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/Piezometer,KRB,false,Pr_25_93_45,
http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/DebrisScreen,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding,ESY,false,Ss_70,
