Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Jetty-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-mast,Mast,"A very tall pole or tower usually in place to mount CCTV, aerials or radio transmitters.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,MST,false,EF_37_17,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,NLT,false,Ss_70_80_01_47,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-pillar,Pillar,The intermediate supports of a spanned structure.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,PLR,false,Pr_20_85_16,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-retaining-wall,Retaining Wall,A wall that holds back material.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,RWL,false,Ss_20_60,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-service-pedestal,Service Pedestal,"A pedestal or cabinet installed at a mooring point, which contains connection points to utility services for moored vessels.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,SPD,false,SL_70_30_26,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/Jetty,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Jetty-water-point,Water Point,A point from which water can be taken.,http://environment.data.gov.uk/asset-management/id/drl/Jetty,WPT,false,Pr_40_20_87,
