Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DAW,true,EF_25_30,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EMB,false,Pr_25_71_63_60,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-external-walls,External Walls,The outside walls that comprise a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,EXW,true,EF_25_10,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fire-protection,Fire Protection,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FTN,false,Ss_75_50_28_29,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FFA,false,Ss_80_30_25_80,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-fuel-cell,Fuel Cell,An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,FCL,false,Pr_60_70_65_30,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-gas-system,Gas System,A system of pipes and equipment which distribute a gas supply around a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,GAS,false,Ss_55_20_34_57,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,HBE,false,Ss_45_35_08_37,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-heating-system,Heating System,A system of connected components which heat a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,HTG,false,Ss_60_40_37,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,HYT,false,Pr_60_70_65_39,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,IFS,false,Pr_40,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-internal-walls,Internal Walls,The walls inside a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,IWL,false,Ss_25_13_50_56,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,JIB,false,TE_30_10_10_44,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,KRB,false,Pr_25_93_45,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-network,Network,A digital network for sharing resources and data between devices.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,NWK,false,SL_75_10_23,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,OLT,false,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,OHC,false,Ss_80_30_15_59,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-planted-elements,Planted Elements,Areas of planting within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,PLT,false,EF_45_90,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-roller-shutters,Roller Shutters,A door consisting of horizontal slats that is raised to open or lowered to close.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,RSH,false,Pr_30_59_84_73,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ROF,true,EF_30_10,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-ropes,Ropes,Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,ROP,false,Pr_20_96_97_51,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-router,Router,A computer networking device which passes information between two or more networks.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,RTR,false,Pr_70_75_52_72,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-sewage-treatment-system,Sewage Treatment System,A complex used to treat human sewage or waste water.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,STS,false,En_50_75,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,SLG,false,Pr_60_45_30_84,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,STL,false,Ss_20_10_75,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,SBG,false,Pr_20_85_86,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-thrust-pit,Thrust Pit,An excavation that includes a pipe jacking and a thrust block to support the forces generated from pumping water.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,THR,false,Ss_15_95_20_87,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-topmark,Topmark,An object on the top of a structure that aids identification of the structure.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,TMK,false,Pr_40_10_77_87,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-ventilation-system,Ventilation System,"A system of connected devices that control airflow within confined spaces such as buildings. Its main function is to introduce a supply of fresh air, usually from the outside, while channelling stale air back out.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,VEN,false,En_65_40,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-waste-disposal-system,Waste Disposal System,"A waste water disposal point in a building or structure, leading to a foul sewer.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,WDL,false,En_50,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-water-supply-plumbing-system,Water Supply Plumbing System,A system of pipes and equipment which distribute clean water around a building.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,WSP,false,Ss_55_70_38,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,WCH,false,Pr_65_80_47_98,
http://environment.data.gov.uk/asset-management/id/drl/PumpHouse-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/PumpHouse,WTB,false,En_70_10_90,
