"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","56004","56004","563057","270284","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409036/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","56004","56004","563057","270284","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409036/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","56004","56004","563057","270284","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409036/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2022/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_67/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2011/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2010/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2012/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042860","Soham Lode","River","36M10","SOHAM LODE BARWAY RD.BR.","554350","275600","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486503/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042860/year/2013/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2016/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2015/item/wbc_71/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_71/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042680","Bin Brook","River","33M23","BIN BK. RD.BR. GRANGE ROAD","544010","258452","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526498/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042680/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","4640","CAM CATCHMENT/CAM/D/S CAM/STOURBRIDGE COMMON/","546800","259900","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530944/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042750","Cam","River","4640","CAM CATCHMENT/CAM/D/S CAM/STOURBRIDGE COMMON/","546800","259900","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530944/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042750/year/2014/item/wbc_55/cycle/1"
