"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2021","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2021","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Avon Urban Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2001","Grand Union Canal, Solihull to Birmingham","GB70410204","Canal","artificial","415166","281510","SP1516681510","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","Coventry and Ashby Canals","GB70410212","Canal","artificial","434634","283265","SP3463483265","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Blythe Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2002","North Stratford Canal","GB70410534","Canal","artificial","411465","276691","SP1146576691","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
