@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Hg - wet wt,Mercury : Wet Wt,8648,"",40.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-3414,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,PBDE 153 WW,"2,2,4,4,5,5 Hexabromodiphenyl Ether: Wet Wt",3414,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-9945,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,SzRnLenMax,Size range (length): To (Maximum),9945,"",57,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Pyrene WW,Pyrene : Wet Wt,8407,"",2.18,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.196,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.363,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Sample Prep,Sample Preparation,8394,"",1,"",text,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-4010,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Site Number,Site number,4010,"",1,"",unitless,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-8431,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,B-[k]-fluoWW,Benzo(k)Fluoranthene : Wet Wt,8431,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Zn - wet wt,Zinc : Wet Wt,8651,"",16000,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Se - wet wt,Selenium : Wet Wt,8653,"",564,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-3648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,SzRnWtMean,Size Range (Weight): Mean,3648,"",14.52,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-1528,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,HeptachlrWWt,Heptachlor : Wet Wt,1528,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-7261,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Fluoranth WW,Fluoranthene : Wet Wt,7261,"",2.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-1568,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Endrin WWt,Endrin : Wet Wt,1568,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Cu - wet wt,Copper : Wet Wt,8649,"",844,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-0357,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,As - DWt,Arsenic : Dry Wt,0357,"",16.9,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-7223,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,BenzBflu WW,Benzo(b)Fluoranthene : Wet Wt,7223,"",0.593,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Ni - wet wt,Nickel : Wet Wt,8654,"",347,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-0376,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,Cr - Dry Wt,Chromium : Dry Wt,0376,"",1.4,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481488-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:47:00,SzRnLenMin,Size range (length): From (minimum),9944,"",52,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
