@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Calcium - Ca,Calcium,0241,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,TurbidityNTU,Turbidity,6396,"",4.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.515,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Zn- Filtered,"Zinc, Dissolved",3408,"",5.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Na- Filtered,"Sodium, Dissolved",0205,"",64.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Hardness,"Hardness, Total as CaCO3",0158,"",309,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",68.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Zinc - as Zn,Zinc,6455,"",7.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Chloride Ion,Chloride,0172,"",86.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Mn- Filtered,"Manganese, Dissolved",6458,"",10.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,SALinsitu,Salinity : In Situ,7608,"",0.47,"",ppt,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Nitrate-N,Nitrate as N,0117,"",7.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,K- Filtered,"Potassium, Dissolved",0209,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.022,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
http://environment.data.gov.uk/water-quality/data/measurement/AN-1886334-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26M31,AN-26M31,HUNDRED FOOT RIVER EARITH RD.BR.,2017-10-24T11:23:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539315,274729
