"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582020","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","582019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582019","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","SE7528412064","artificial","475284","412064","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582030","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","550776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550776","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550193","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"581976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581976","Abstraction and flow",
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"581939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581939","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Internal Drainage Boards","Physical modification","Probable","Land drainage - operational management","Probable",,,"581977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581977","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581958","No entry",
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","550174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550174","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","550866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550866","Ammonia","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","S Lev Engine Drain Catchment (trib of Trent)","GB104028058430","River","SE7391502660","artificial","473915","402660","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581978","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","SE7528412064","artificial","475284","412064","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed",,,"551469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551469","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","SE7528412064","artificial","475284","412064","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582028","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","550175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550175","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","550867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550867","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","SK5626793257","not designated artificial or heavily modified","456267","393257","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581928","No entry",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"550760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550760","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"550811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550811","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582023","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581960","No entry",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Internal Drainage Boards","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"551255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551255","Dissolved oxygen (DO)","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582016","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","SK5626793257","not designated artificial or heavily modified","456267","393257","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581924","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551270","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","High","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","550869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550869","Fine sediment","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550813","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582025","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581987","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","SK5626793257","not designated artificial or heavily modified","456267","393257","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"581925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581925","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","581957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581957","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","581956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581956","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"551379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551379","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from St Catherine's Well Stream to Mother Drain","GB104028058410","River","SK6152699120","not designated artificial or heavily modified","461526","399120","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"550759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550759","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","551226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551226","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","pH","Low pH (acidification)","551227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551227","pH",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Sediment","Not applicable","588051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588051","Fine sediment","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"551330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551330","Ammonia","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"551333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551333","Ammonia",
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Good","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551331","Ammonia","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","SK5626793257","not designated artificial or heavily modified","456267","393257","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581927","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Mother Drain from Source to Torne","GB104028058440","River","SE6013200052","heavily modified","460132","400052","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"548494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548494","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","Torne/Three Rivers from Mother Drain to Trent","GB104028064340","River","SE7934610139","artificial","479346","410139","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582027","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550238","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Ferry Drain Catchment (trib of Trent)","GB104028058241","River","SK7863697870","heavily modified","478636","397870","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550239","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Ruddle (Paper Mill Dyke) from Source to Torne","GB104028058380","River","SK5626793257","not designated artificial or heavily modified","456267","393257","3","Good","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Active mine","Probable",,,"550677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550677","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","North Soak Drain Catchment (trib of Torne/Three Rivers)","GB104028064350","River","SE7528412064","artificial","475284","412064","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588055","Physical modification","Physical modifications"
"Humber","Idle and Torne","Isle of Axholme","St Catherine's Well Stream from Source to Torne","GB104028058420","River","SK5738997786","not designated artificial or heavily modified","457389","397786","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581966","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Ruddle to St Catherine's Well Stream","GB104028058400","River","SK6094395291","not designated artificial or heavily modified","460943","395291","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"581929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581929","Chemicals","Pollution from abandoned mines"
"Humber","Idle and Torne","Isle of Axholme","Warping Drain Catchment (trib of Trent)","GB104028058240","River","SK7607797767","artificial","476077","397767","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581851","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"581910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581910","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Hatfield Waste Drain Catchment (trib of Torne/Three Rivers)","GB104028064330","River","SE6763407486","artificial","467634","407486","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551239","Ammonia",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581911","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Warping Drain Catchment (trib of Trent)","GB104028058240","River","SK7607797767","artificial","476077","397767","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581853","Chemicals",
