"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"574668","/catchment-planning/ReasonsForNotAchievingGood/574668","Chemicals","Pollution from waste water"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"574661","/catchment-planning/ReasonsForNotAchievingGood/574661","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"574660","/catchment-planning/ReasonsForNotAchievingGood/574660","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559441","/catchment-planning/ReasonsForNotAchievingGood/559441","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559442","/catchment-planning/ReasonsForNotAchievingGood/559442","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Quantitative Water Balance","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"559443","/catchment-planning/ReasonsForNotAchievingGood/559443","Abstraction and flow",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574670","/catchment-planning/ReasonsForNotAchievingGood/574670","Other","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Atmospheric deposition","Suspected",,,"574671","/catchment-planning/ReasonsForNotAchievingGood/574671","Other",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"574672","/catchment-planning/ReasonsForNotAchievingGood/574672","Other","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"559438","/catchment-planning/ReasonsForNotAchievingGood/559438","Chemicals","Pollution from waste water"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559439","/catchment-planning/ReasonsForNotAchievingGood/559439","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"574669","/catchment-planning/ReasonsForNotAchievingGood/574669","Other","Pollution from waste water"
"South East","South East GW","AWS GW","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","TQ0202315822","not applicable","502023","115822","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559746","/catchment-planning/ReasonsForNotAchievingGood/559746","Chemicals","Pollution from rural areas"
"South East","South East GW","AWS GW","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","TQ0202315822","not applicable","502023","115822","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559747","/catchment-planning/ReasonsForNotAchievingGood/559747","Other","Pollution from rural areas"
"Thames","Thames GW","Banbury Jurassic","Banbury Jurassic","GB40602G600200","GroundWaterBody","SP4355540007","not applicable","443555","240007","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559674","/catchment-planning/ReasonsForNotAchievingGood/559674","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Banbury Jurassic","Banbury Jurassic","GB40602G600200","GroundWaterBody","SP4355540007","not applicable","443555","240007","3","Poor","Element","General Chemical Test","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559675","/catchment-planning/ReasonsForNotAchievingGood/559675","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Suspected",,,"574772","/catchment-planning/ReasonsForNotAchievingGood/574772","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559570","/catchment-planning/ReasonsForNotAchievingGood/559570","Other","Pollution from rural areas"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"559565","/catchment-planning/ReasonsForNotAchievingGood/559565","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Good","Element","Quantitative Water Balance","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Suspected",,,"574773","/catchment-planning/ReasonsForNotAchievingGood/574773","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Poor","Element","Quantitative GWDTEs test","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559567","/catchment-planning/ReasonsForNotAchievingGood/559567","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559566","/catchment-planning/ReasonsForNotAchievingGood/559566","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Bath Oolite","Bath Oolite","GB40901G805500","GroundWaterBody","ST6914738818","not applicable","369147","138818","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"559829","/catchment-planning/ReasonsForNotAchievingGood/559829","Other","Pollution from rural areas"
"Severn","Severn England GW","Bath Oolite","Bath Oolite","GB40901G805500","GroundWaterBody","ST6914738818","not applicable","369147","138818","3","Poor","Element","Quantitative Water Balance","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"574987","/catchment-planning/ReasonsForNotAchievingGood/574987","Abstraction and flow",
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Suspected",,,"574784","/catchment-planning/ReasonsForNotAchievingGood/574784","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Good","Element","Quantitative Water Balance","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Suspected",,,"574785","/catchment-planning/ReasonsForNotAchievingGood/574785","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559614","/catchment-planning/ReasonsForNotAchievingGood/559614","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559612","/catchment-planning/ReasonsForNotAchievingGood/559612","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559616","/catchment-planning/ReasonsForNotAchievingGood/559616","Other","Pollution from rural areas"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Upward trend","Element","Trend Assessment","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559617","/catchment-planning/ReasonsForNotAchievingGood/559617","Other","Pollution from towns, cities and transport"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574920","/catchment-planning/ReasonsForNotAchievingGood/574920","Other","Pollution from rural areas"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574921","/catchment-planning/ReasonsForNotAchievingGood/574921","Other","Pollution from rural areas"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574919","/catchment-planning/ReasonsForNotAchievingGood/574919","Chemicals","Pollution from rural areas"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574918","/catchment-planning/ReasonsForNotAchievingGood/574918","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","TF0320536145","not applicable","503205","336145","3","Good","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559523","/catchment-planning/ReasonsForNotAchievingGood/559523","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","TF0320536145","not applicable","503205","336145","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559525","/catchment-planning/ReasonsForNotAchievingGood/559525","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","South East GW","Brighton Chalk Block","Brighton Chalk Block","GB40701G502500","GroundWaterBody","TQ4450501701","not applicable","544505","101701","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"559730","/catchment-planning/ReasonsForNotAchievingGood/559730","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","South East GW","Brighton Chalk Block","Brighton Chalk Block","GB40701G502500","GroundWaterBody","TQ4450501701","not applicable","544505","101701","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559732","/catchment-planning/ReasonsForNotAchievingGood/559732","Other","Pollution from rural areas"
"South East","South East GW","Brighton Chalk Block","Brighton Chalk Block","GB40701G502500","GroundWaterBody","TQ4450501701","not applicable","544505","101701","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574876","/catchment-planning/ReasonsForNotAchievingGood/574876","Chemicals","Pollution from rural areas"
"South East","South East GW","Brighton Chalk Block","Brighton Chalk Block","GB40701G502500","GroundWaterBody","TQ4450501701","not applicable","544505","101701","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574877","/catchment-planning/ReasonsForNotAchievingGood/574877","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Bristol Airport - Carboniferous Limestone","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","ST5705366235","not applicable","357053","166235","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559825","/catchment-planning/ReasonsForNotAchievingGood/559825","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Bristol Airport - Carboniferous Limestone","Bristol Airport - Carboniferous Limestone","GB40901G804900","GroundWaterBody","ST5705366235","not applicable","357053","166235","3","Good","Element","Quantitative Water Balance","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559827","/catchment-planning/ReasonsForNotAchievingGood/559827","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Avon Bristol Forest Marble","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","ST7712552902","not applicable","377125","152902","3","No trend","Element","Trend Assessment","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559834","/catchment-planning/ReasonsForNotAchievingGood/559834","Other",
"Severn","Severn England GW","Avon Bristol Forest Marble","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","ST7712552902","not applicable","377125","152902","3","Good","Element","Quantitative Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"575002","/catchment-planning/ReasonsForNotAchievingGood/575002","Abstraction and flow",
"Severn","Severn England GW","Avon Bristol Forest Marble","Bristol Avon Forest Marble","GB40902G302900","GroundWaterBody","ST7712552902","not applicable","377125","152902","3","Good","Element","Quantitative Water Balance","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"559833","/catchment-planning/ReasonsForNotAchievingGood/559833","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn England GW","Bristol Triassic","Bristol Triassic","GB40902G804800","GroundWaterBody","ST4743869605","not applicable","347438","169605","3","No trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"559836","/catchment-planning/ReasonsForNotAchievingGood/559836","Other","Pollution from rural areas"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","TG5140908672","not applicable","651409","308672","3","Upward trend","Element","Trend Assessment","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"574722","/catchment-planning/ReasonsForNotAchievingGood/574722","Other",
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","TG5140908672","not applicable","651409","308672","3","Poor","Element","Quantitative GWDTEs test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559501","/catchment-planning/ReasonsForNotAchievingGood/559501","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Broadland Rivers Chalk and Crag","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","TG5140908672","not applicable","651409","308672","3","Poor","Element","Chemical Drinking Water Protected Area","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"574721","/catchment-planning/ReasonsForNotAchievingGood/574721","Chemicals",
"Thames","Thames GW","Burford Jurassic","Burford Jurassic","GB40601G600400","GroundWaterBody","SP0024216848","not applicable","400242","216848","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559605","/catchment-planning/ReasonsForNotAchievingGood/559605","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Burford Jurassic","Burford Jurassic","GB40601G600400","GroundWaterBody","SP0024216848","not applicable","400242","216848","3","Poor","Element","General Chemical Test","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559604","/catchment-planning/ReasonsForNotAchievingGood/559604","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames GW","Burford Jurassic","Burford Jurassic","GB40601G600400","GroundWaterBody","SP0024216848","not applicable","400242","216848","3","Upward trend","Element","Trend Assessment","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559610","/catchment-planning/ReasonsForNotAchievingGood/559610","Other","Pollution from towns, cities and transport"
"Thames","Thames GW","Burford Jurassic","Burford Jurassic","GB40601G600400","GroundWaterBody","SP0024216848","not applicable","400242","216848","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559611","/catchment-planning/ReasonsForNotAchievingGood/559611","Other","Pollution from rural areas"
"Thames","Thames GW","Burford Jurassic","Burford Jurassic","GB40601G600400","GroundWaterBody","SP0024216848","not applicable","400242","216848","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559603","/catchment-planning/ReasonsForNotAchievingGood/559603","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Upward trend","Element","Trend Assessment","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"574740","/catchment-planning/ReasonsForNotAchievingGood/574740","Other",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574734","/catchment-planning/ReasonsForNotAchievingGood/574734","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574735","/catchment-planning/ReasonsForNotAchievingGood/574735","Abstraction and flow","Changes to the natural flow and levels of water"
