﻿"Protected Area Reference","Protected Area Name","Reason for Protected Area","Protected Area Type","Water Body ID","Water Body Type","River Basin District","River Basin District ID","Risk Assessment","Chemical Status","Substances causing poor status","Number of Safeguard Zones identified"
"UKGB40702G503700","South Hants Lambeth Group","Water Framework Directive","Drinking Water Protected Area","GB40702G503700","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G502400","Lower Greensand Adur & Ouse","Water Framework Directive","Drinking Water Protected Area","GB40701G502400","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G503100","Lower Greensand Arun & Western Streams","Water Framework Directive","Drinking Water Protected Area","GB40701G503100","Groundwater","South East","7","At Risk","Poor",,"0"
"UKGB40702G500800","East Hants Lambeth Group","Water Framework Directive","Drinking Water Protected Area","GB40702G500800","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40702G503900","Kent Romney Marsh","Water Framework Directive","Drinking Water Protected Area","GB40702G503900","Groundwater","South East","7","At Risk","Poor","Hydrocarbons (total); Manganese","0"
"UKGB40701G502600","Lower Greensand Cuckmere & Pevensey Levels","Water Framework Directive","Drinking Water Protected Area","GB40701G502600","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40702G502000","Adur & Ouse Hastings Beds","Water Framework Directive","Drinking Water Protected Area","GB40702G502000","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G505000","River Itchen Chalk","Water Framework Directive","Drinking Water Protected Area","GB40701G505000","Groundwater","South East","7","At Risk","Poor","Nitrate; Nitrate as NO3","3"
"UKGB40701G501400","Kent Greensand Eastern","Water Framework Directive","Drinking Water Protected Area","GB40701G501400","Groundwater","South East","7","At Risk","Poor","Nitrate","0"
"UKGB40701G501100","Seaford and Eastbourne Chalk Block","Water Framework Directive","Drinking Water Protected Area","GB40701G501100","Groundwater","South East","7","At Risk","Poor","Nitrate; Nitrate as NO3","1"
"UKGB40701G502800","IOW Southern Downs Chalk","Water Framework Directive","Drinking Water Protected Area","GB40701G502800","Groundwater","South East","7","At Risk","Poor","Other","0"
"UKGB40702G502200","Kent Weald Eastern - Rother","Water Framework Directive","Drinking Water Protected Area","GB40702G502200","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G505200","Chichester chalk","Water Framework Directive","Drinking Water Protected Area","GB40701G505200","Groundwater","South East","7","At Risk","Poor","Nitrate as NO3","7"
"UKGB40702G501000","IOW Solent Group","Water Framework Directive","Drinking Water Protected Area","GB40702G501000","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
"UKGB40701G500100","Kent Isle of Thanet Chalk","Water Framework Directive","Drinking Water Protected Area","GB40701G500100","Groundwater","South East","7","At Risk","Poor","Nitrate as NO3","4"
"UKGB40701G504900","Littlehampton Anticline West","Water Framework Directive","Drinking Water Protected Area","GB40701G504900","Groundwater","South East","7","Probably Not At Risk","Good",,"0"
