@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0787,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.56,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Cu Filtered,"Copper, Dissolved",6450,"",2.92,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,Temp Water,Temperature of Water,0076,"",15.15,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,As-Filtered,"Arsenic, Dissolved",6045,"",2.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635063-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMF1U25,AN-SCMF1U25,R.HUMBER MILLENIUM-FLOOD LW+1.5(250M),2011-06-10T08:31:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.003,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522060,415422
