@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090609-1556579,2009-06-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090723-1560062,2009-07-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090814-1564395,2009-08-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20090923-1568942,2009-09-23T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20091007-1570060,2009-10-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20091109-1575062,2009-11-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20091201-1577443,2009-12-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20100114-1580538,2010-01-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20100215-1584229,2010-02-15T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20100316-1586314,2010-03-16T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20100414-1589368,2010-04-14T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20100520-1593571,2010-05-20T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20100624-1596183,2010-06-24T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20100713-1599024,2010-07-13T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20100812-1601511,2010-08-12T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20100916-1604084,2010-09-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20101011-1605857,2010-10-11T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20010111-1057966,2001-01-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20101130-1609234,2010-11-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20101208-1609844,2010-12-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20110124-1619263,2011-01-24T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20110218-1623584,2011-02-18T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20110325-1626820,2011-03-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20110421-1629403,2011-04-21T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20110531-1634129,2011-05-31T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SFFT4-20110617-1635621,2011-06-17T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SFFT4,SOUTH FORTY FOOT SWINESHEAD BR BOTTOM,521801,342866,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
