"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2021","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2021","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Blisworth Limestone Rutland Fm - Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1015","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","not applicable","503205","336145","TF0320536145","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Element","Quantitative GWDTEs test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2015","3","Good","Element","General Chemical Test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Broadland Rivers Chalk and Crag","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1022","Broadland Rivers Chalk & Crag","GB40501G400300","GroundWaterBody","not applicable","651409","308672","TG5140908672","2027 (low)","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2021","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2015","3","Poor","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2027 (low)","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2015","3","Poor","Component","Chemical Status element","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2027 (low)","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2027 (low)","3","Good","Component","Quantitative Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2027 (low)","3","Good","Element","Quantitative GWDTEs test","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2015","3","Poor","Element","General Chemical Test","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Chalk","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1026","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","not applicable","551832","229017","TL5183229017","2015","3","Poor","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2021","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2021","3","Good","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Component","Quantitative Status element","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2021","3","Good","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2015","3","Good","Element","General Chemical Test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cam and Ely Ouse Woburn Sands","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1027","Cam and Ely Ouse Woburn Sands","GB40501G445700","GroundWaterBody","not applicable","562003","280614","TL6200380614","2021","3","Good","Element","Chemical Drinking Water Protected Area","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cornbrash -Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1048","Cornbrash","GB40502G445000","GroundWaterBody","not applicable","506449","352438","TF0644952438","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cornbrash -Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1048","Cornbrash","GB40502G445000","GroundWaterBody","not applicable","506449","352438","TF0644952438","2015","3","Good","Element","General Chemical Test","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cornbrash -Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1048","Cornbrash","GB40502G445000","GroundWaterBody","not applicable","506449","352438","TF0644952438","2021","3","Good","Element","Quantitative Water Balance","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Anglian GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1000","Cornbrash -Anglian","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1048","Cornbrash","GB40502G445000","GroundWaterBody","not applicable","506449","352438","TF0644952438","2027","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
