@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Cu Filtered,"Copper, Dissolved",6450,"",3.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",7.78,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.79,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.0006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00017,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00201,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Fe- Filt,"Iron, Dissolved",6460,"",62.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00156,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Fluoranthene,Fluoranthene,0736,"",0.00071,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Pb Filtered,"Lead, Dissolved",0052,"",0.167,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Mn- Filtered,"Manganese, Dissolved",6458,"",13.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Ca Filtered,"Calcium, Dissolved",0239,"",119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857995-5889,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WELL095G,AN-WELL095G,R.WELLAND FT.BR.GREEN LANE NR.MKT.HARB.,2016-12-08T13:39:00,Triclosan,Triclosan,5889,"",0.0187,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),475947,290105
