@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20010608-747920,2001-06-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20010726-752242,2001-07-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20010811-753453,2001-08-11T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20010824-754351,2001-08-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20010920-756045,2001-09-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20011204-762324,2001-12-04T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020318-769071,2002-03-18T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020425-771842,2002-04-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020620-775568,2002-06-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020823-780064,2002-08-23T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20020907-781290,2002-09-07T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021025-784094,2002-10-25T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021106-786587,2002-11-06T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021119-787914,2002-11-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021106-787113,2002-11-06T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021204-789075,2002-12-04T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20021218-790085,2002-12-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20030120-792503,2003-01-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20030319-796213,2003-03-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20030305-795274,2003-03-05T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20030424-798321,2003-04-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20030523-800204,2003-05-23T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20030617-801857,2003-06-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20030723-804737,2003-07-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20030819-810456,2003-08-19T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20031021-814356,2003-10-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20031017-814156,2003-10-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20031124-816762,2003-11-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20031215-818049,2003-12-15T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20040120-844199,2004-01-20T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20040219-846237,2004-02-19T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20040325-848511,2004-03-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20040318-847866,2004-03-18T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20040423-851469,2004-04-23T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20040519-853282,2004-05-19T11:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20040615-855094,2004-06-15T11:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20040625-855844,2004-06-25T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20040719-857292,2004-07-19T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20041019-866686,2004-10-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTAR0102-20041203-869460,2004-12-03T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,465317,201389,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
