"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39960/date/20170519/time/115511/recordDate/20170519","Sampling point at Morfa Nefyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39960","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39970/date/20170519/time/131148/recordDate/20170519","Sampling point at Morfa Dinlle","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39975/date/20170519/time/135407/recordDate/20170519","Sampling point at Llyn Padarn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39975","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39980/date/20170516/time/100402/recordDate/20170516","Sampling point at Llanddwyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39980","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39985/date/20170516/time/104522/recordDate/20170516","Sampling point at Aberffraw","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39985","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39990/date/20170516/time/113315/recordDate/20170516","Sampling point at Rhosneigr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39990","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39993/date/20170516/time/125952/recordDate/20170516","Sampling point at Silver Bay Rhoscolyn","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39993","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/39995/date/20170516/time/131747/recordDate/20170516","Sampling point at Borth Wen","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39995","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40000/date/20170516/time/133545/recordDate/20170516","Sampling point at Trearddur Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40000","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40010/date/20170516/time/135151/recordDate/20170516","Sampling point at Porth Dafarch","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40010","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40030/date/20170517/time/140234/recordDate/20170517","Sampling point at Church Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40030","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40050/date/20170517/time/110012/recordDate/20170517","Sampling point at Cemaes","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40050","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40085/date/20170517/time/130003/recordDate/20170517","Sampling point at Traeth Lligwy","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40085","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40100/date/20170517/time/122137/recordDate/20170517","Sampling point at Benllech","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40100","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40105/date/20170517/time/115101/recordDate/20170517","Sampling point at St Davids - Benllech","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40105","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40140/date/20170517/time/105333/recordDate/20170517","Sampling point at Llanddona","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40140","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40170/date/20170515/time/112000/recordDate/20170515","Sampling point at Llanfairfechan","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40170","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40180/date/20170515/time/120000/recordDate/20170515","Sampling point at Penmaenmawr","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40180","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40200/date/20170515/time/124500/recordDate/20170515","Sampling point at Llandudno West Shore","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40200","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40300/date/20170515/time/132000/recordDate/20170515","Sampling point at Llandudno North Shore","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40300","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/week/2017-W20","Sample assessments during 2017-W20","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/sample/point/40400/date/20170515/time/134500/recordDate/20170515","Sampling point at Colwyn Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/40400","20","2017","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
