@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20010131-739906,2001-01-31T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20010314-741758,2001-03-14T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20010321-742218,2001-03-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20010328-743116,2001-03-28T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20010425-744991,2001-04-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20010524-747618,2001-05-24T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20010619-749801,2001-06-19T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20010822-754015,2001-08-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20011023-758397,2001-10-23T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20020219-767596,2002-02-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20020327-769836,2002-03-27T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20020417-771395,2002-04-17T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20020501-772185,2002-05-01T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20020520-773329,2002-05-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20020619-775437,2002-06-19T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20020812-779510,2002-08-12T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20020919-781825,2002-09-19T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20021021-783822,2002-10-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20021126-788458,2002-11-26T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030129-793096,2003-01-29T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030217-794103,2003-02-17T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030325-796647,2003-03-25T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030320-796268,2003-03-20T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030416-798001,2003-04-16T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030422-798160,2003-04-22T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030519-799756,2003-05-19T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030625-802541,2003-06-25T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030722-804634,2003-07-22T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030820-810533,2003-08-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20030923-812330,2003-09-23T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20031020-814250,2003-10-20T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20040119-843468,2004-01-19T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20040216-845911,2004-02-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20040316-847642,2004-03-16T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20040422-851414,2004-04-22T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20040519-853304,2004-05-19T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20040623-855641,2004-06-23T09:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20040721-857507,2004-07-21T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20040817-859137,2004-08-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20040921-861224,2004-09-21T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
